Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,1469907,22/05/2024,2023   - COSTI PER SERVIZI EROGATI ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469905,22/05/2024,2023   - ATTESTAZIONE PREMI PERFORMANCE ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469904,22/05/2024,2023   - ATTESTAZIONE PREMI PERFORMANCE ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469895,15/05/2024,"2023   -  RICOGNIZIONE AL 31/12/2022 DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MOLITERNO DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D. LGS 19/8/2016 N.175 MODIFICATO DAL D. LGS 16/6/17 N.100. APPROVAZIONE.",AREA ECONOMICO FINANZIARIA,
pubblicazione,1469890,13/05/2024,2023   - ENTI PUBBLICI VIGILATI FINANZIATI DALL'AMMINISTRAZIONE,SEGRETARIO COMUNALE,
pubblicazione,1469841,29/01/2024,2023   - TEMPI MEDI DI PAGAMENTO ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469840,29/01/2024,2023   - TEMPI MEDI DI PAGAMENTO IV TRIM. 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469835,10/01/2024,2023   - scheda relazione RPCT 2023,SEGRETARIO COMUNALE,
pubblicazione,1469878,01/01/2024,2023   - DATI PAGAMENTI ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469866,01/01/2024,2023   - RIMBORSO SPESE DI VIAGGIO ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469864,01/01/2024,2023   - INDENNITA' AMMINISTRATORI PERIODO MAGGIO-DICEMBRE 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469860,01/01/2024,2023   - RETRIBUZIONE TEMPO DETERMINATO IV° TRIM 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469844,01/01/2024,2023   - AMMONTARE COMPLESSIVO DEI DEBILI AL 31/12/2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469839,01/01/2024,2023   - TASSO DI ASSENZA IV TRIMESTRE 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469834,29/12/2023,2023   - ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2024. DECISIONI.,SEGRETARIO COMUNALE,
pubblicazione,1469833,29/12/2023,2023   - CONFERMA ALIQUOTA IMU PER L’ANNO 2024.,SEGRETARIO COMUNALE,
pubblicazione,1469832,29/12/2023,2023   - Piani di zona per l'edilizia economica e popolare e Piani di Zona per Insediamenti Produttivi e Terziari. Aree pubbliche da cedere in proprieta? o diritti di superficie - Provvedimenti per l'anno 2024.,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,76,28/12/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469773,27/12/2023,2023   - contratto decentrato integrativo anno 2023,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,75,21/12/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469771,20/12/2023,2023   - autorizzazione geom. Albini,Ufficio Tecnico Edilizia Privata,
pubblicazione,1469770,20/12/2023,2023   - PARERE RICOGNIZIONE DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MOLITERNO,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,74,15/12/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469842,14/12/2023,"2023   - PARERE SU APPROVAZIONE NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) - PERIODO 2024 – 2026 (ART. 170, COMMA 1, D.LGS. N. 267/2000).",AREA ECONOMICO FINANZIARIA,
pubblicazione,1469772,14/12/2023,2023   - avviso esplorativo gara refezione scolastica,AREA AFFARI GENERALI,
Ordinanze dei Dirigenti,73,12/12/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469768,07/12/2023,2023   - Assunzione a tempo determinato n. 1 figura professionale (12 ore settimanali) appartenente all’area dei funzionari e delle E.Q. Area Contabile art. 1 comma 557 della Legge 311/2004 e ss.mm.ii.,SEGRETARIO COMUNALE,
pubblicazione,1469767,07/12/2023,2023   - PARERE D.C. 32 Variazione al bilancio di previsione finanziario 20232025,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,72,07/12/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469766,04/12/2023,2023   - ATTESTAZIONE OBBLIGHI DI PUBBLICAZIONE A NOVEMBRE 2023,SEGRETARIO COMUNALE,
pubblicazione,1469765,04/12/2023,2023   - programma lavori pubblici e servizi e forniture 2024-2026,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469764,29/11/2023,2023   - NON APPLICABILITA' DELL'ATTESTAZIONE STATUTI E LEGGI REGIONALI,SEGRETARIO COMUNALE,
pubblicazione,1469763,29/11/2023,2023   - ATTESTAZIONE ASSENZA PROVVEDIMENTI,SEGRETARIO COMUNALE,
pubblicazione,1469762,29/11/2023,2023   - Stato attuazione progetti PNRR area Tecnica,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469761,28/11/2023,2023   - DELIBERE MODIFICHE REGOLAMENTO COMUNALE IRPEF,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469760,28/11/2023,2023   - DC N 11 2021 REGOLAMENTO CANONE UNICO PATRIMONIALE,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469758,28/11/2023,2023   - DELIBERE DI APPROVAZIONE E MODIFICA REGOLAMENTO TARI,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469757,21/11/2023,2023   - stato attuazione progetti PNRR area AAGG,AREA AFFARI GENERALI,
pubblicazione,1469755,20/11/2023,2023   - Parere Revisore Costituzione fondo ricorse decentrate anno 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469754,13/11/2023,2023   - parere organo di revisione su codice di comportamento,AREA AFFARI GENERALI,
pubblicazione,1469753,08/11/2023,2023   - AVVISO PER IL CONFERIMENTO PER UN INCARICO EX ART 110 DEL TUEL DI RESPONSABILE DELL’AREA TECNICA PER ORE 36 SETTIMANALI (DURATA sino alla scadenza del mandato del Sindaco).,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469752,08/11/2023,2022- TABELLE 15  e schede informative SICI,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469751,08/11/2023,2021  TABELLE 15  e schede informative SICI,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469750,08/11/2023,2022 - Conto annuale - schede informative SICI E TABELLE 15,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469749,08/11/2023,2021 - Conto annuale - schede informative SICI E TABELLE 15,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,71,07/11/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469748,06/11/2023,2023   -  Verbale di gara–- AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELLA CASA DI RIPOSO PER ANZIANI,Ufficio Tecnico Lavori Pubblici,
Ordinanze dei Dirigenti,70,03/11/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469747,31/10/2023,2023   - avviso esplorativo gara refezione scolastica,AREA AFFARI GENERALI,
pubblicazione,1469746,30/10/2023,2023   - Approvazione regolamento per la disciplina del sistema del videosorveglianza comunale,SEGRETARIO COMUNALE,
pubblicazione,1469745,27/10/2023,2023   - RILASCIO AUTORIZZAZIONE A SVOLGERE ATTIVITA' EXTRA LAVORATIVA,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,69,27/10/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469744,23/10/2023,2023   - MODIFICA PIAO 2023-2025 RELATIVAMENTE ALLA SEZIONE ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2023-2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469743,23/10/2023,2023   - PARERE REVISORE MODIFICA PIAO 2023-2025 RELATIVAMENTE ALLA SEZIONE ORGANIZZAZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2023-2025.,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469742,23/10/2023,2023   - Modifica del programma triennale dei lavori pubblici 2023/2025 - elenco annuale 2023,SEGRETARIO COMUNALE,
pubblicazione,1469741,19/10/2023,2023   - RICONOSCIMENTO DEBITI FUORI BILANCIO - AREA TECNICA DC N.28,SEGRETARIO COMUNALE,
pubblicazione,1469740,19/10/2023,2023   - RICONOSCIMENTO DEBITI FUORI BILANCIO - AREA TECNICA DC N.28,SEGRETARIO COMUNALE,
pubblicazione,1469739,19/10/2023,2023   - PARERE RICONOSCIMENTO DEBITI FUORI BILANCIO DC N.28,SEGRETARIO COMUNALE,
pubblicazione,1469738,19/10/2023,2023   - PARERE DELL'ORGANO DI REVISIONE SUL RICONOSCIMENTO DEBITI FUORI BILANCIO - DC N.27,SEGRETARIO COMUNALE,
pubblicazione,1469737,19/10/2023,2023   - RICONOSCIMENTO DEBITI FUORI BILANCIO - DC N.27,SEGRETARIO COMUNALE,
pubblicazione,1469736,19/10/2023,2023   - RICONOSCIMENTO DEBITI FUORI BILANCIO - DC N.27,SEGRETARIO COMUNALE,
pubblicazione,1469735,19/10/2023,2023   - Modifica del programma triennale dei lavori pubblici 2023/2025 - elenco annuale 2023,SEGRETARIO COMUNALE,
pubblicazione,1469734,19/10/2023,2023   - Modifica del programma triennale dei lavori pubblici 2023/2025 - elenco annuale 2023,SEGRETARIO COMUNALE,
pubblicazione,1469733,19/10/2023,"2023   - Variazione al bilancio di previsione finanziario 2023/2025 (ART. 175, COMMA 2 DEL D.LGS N.267/2000) CON APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE DISPONIBILE",SEGRETARIO COMUNALE,
pubblicazione,1469732,19/10/2023,"2023   - parere su “VARIAZIONE AL BILANCIO DI PREVISIONE 2023/2025 (ART.175 COMMA2, DEL D.LGS. N.267/2000) CON L'APPICAZIONE DELL'AVANZO DI AMMINISTRAZIONE DISPONIBILE ”",SEGRETARIO COMUNALE,
pubblicazione,1469731,19/10/2023,"2023   - Variazione al bilancio di previsione finanziario 2023/2025 (ART. 175, COMMA 2 DEL D.LGS N.267/2000) CON APPLICAZIONE DELL'AVANZO DI AMMINISTRAZIONE DISPONIBILE",SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,68,16/10/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469727,09/10/2023,2023   - autorizzazione ing. francesca di lascio,SEGRETARIO COMUNALE,
pubblicazione,1469726,09/10/2023,2023   - decreto sindacale n.8,SEGRETARIO COMUNALE,
pubblicazione,1469729,01/10/2023,2023   - TASSO DI ASSENZA III TRIM 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469725,01/10/2023,2023   - RETRIBUZIONI PERSONALE TEMPO DETERMINATO III TRIM 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469724,01/10/2023,2023   - Indicatore di tempestività dei pagamenti periodo III Trim. 2023,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,66,29/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,65,27/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469723,25/09/2023,2023   - validazione relazione sulla performance obiettivi anno 2021,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,64,23/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,63,22/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469901,20/09/2023,2023   -  VALIDAZIONE RELAZIONE SULLA PERFORMANCE ANNO 2021,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,62,15/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,61,11/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,60,06/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,59,06/09/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469722,01/09/2023,2023   - rilascio autorizzazione a svolgere attività extra servizio Ten. Alfredo Toscano,SEGRETARIO COMUNALE,
pubblicazione,1469721,01/09/2023,2023   - rilascio autorizzazione a svolgere attività extra lavorativa Ten. Alfredo Toscano,SEGRETARIO COMUNALE,
pubblicazione,1469720,01/09/2023,2023   - PARERE SU VARIAZIONE D’URGENZA AL BILANCIO D.G. 101 DEL 30 08 2023,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,58,22/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,57,22/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,56,18/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469730,16/08/2023,2023   - gara refezione scolastica,AREA AFFARI GENERALI,
Ordinanze dei Dirigenti,55,08/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,54,08/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469716,07/08/2023,2023   - regolamento per il riconoscimento di contributi economici,AREA AFFARI GENERALI,
Ordinanze dei Dirigenti,53,05/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,52,03/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,51,02/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,50,01/08/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469715,31/07/2023,2023   - attestazione obblighi di pubblicazione,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,49,28/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,48,28/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469719,26/07/2023,"2023   - PARERE ASSESTAMENTO GENERALE DI BILANCIO E SALVAGUARDIA DEGLI EQUILIBRI PER L’ESERCIZIO 2023 AI SENSI DEGLI ARTT. 175, COMMA 8",SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,47,26/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469714,25/07/2023,2023   - contratto integrativo,SEGRETARIO COMUNALE,
pubblicazione,1469718,24/07/2023,"2023   - PARERE ATTO DI MODIFICA PARZIALE DELLA NOTA DI AGGIORNAMENTO AL DUP – PERIODO 2023-2025 (ART. 170, COMMA 1, DEL D. LGS",SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,44,20/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469769,17/07/2023,2023   - piano performance 2023/2025,SEGRETARIO COMUNALE,
pubblicazione,1469717,17/07/2023,2023   - PARERE DELL’ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2024-2026,SEGRETARIO COMUNALE,
pubblicazione,1469713,17/07/2023,2023   - autorizzazione ing. francesca di lascio,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,43,14/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469708,13/07/2023,2023   - PARERE SULLA VARIAZIONE D'URGENZA AL BILANCIO 2023_2025,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,42,10/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,41,10/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,40,10/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,39,10/07/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469706,05/07/2023,2023   - BANDO DI GARA PER LA LOCAZIONE IMMOBILE FOGLIO 16 part. 1621 sub 7,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469707,01/07/2023,2023   - TASSO DI ASSENZA II TRIM 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469705,01/07/2023,2023   - RETRIBUZIONE TEMPO DETERMINATO II° TRIM 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469704,01/07/2023,2023   - TEMPI MEDI DI PAGAMENTO II TRIM. 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469712,28/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2023,SEGRETARIO COMUNALE,
pubblicazione,1469711,28/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2023,SEGRETARIO COMUNALE,
pubblicazione,1469710,28/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2023,SEGRETARIO COMUNALE,
pubblicazione,1469709,28/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2023,SEGRETARIO COMUNALE,
pubblicazione,1469703,28/06/2023,2023   - PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE. 2023,SEGRETARIO COMUNALE,
pubblicazione,1469701,28/06/2023,"2023   - verbale -Determinazione Reg. N. Gen. 387 del 21/06/2023 Reg. N. Servizio 35 del 21/06/2023 - Raccolta, trasporto e smaltimento dei RR.UU. e accessori, di raccolta differenziata e servizi accessori nel territorio del comune di Moliterno - DETERMINAZIONE DI APPROVAZIONE VERBALE DI GARA, DICHIARAZIONE PROCEDURA DESERTA",AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469700,28/06/2023,"2023   - AVVISO PUBBLICO ESPLORATIVO  per manifestazione di interesse finalizzata all’individuazione degli operatori economici da invitare alla gara mediante procedura negoziata, ai sensi dell’art. 1 comma 2 lett. b della Legge 120/2020, così come modificato dal decreto-legge n.77/2021, per l’affidamento del servizio",AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469699,26/06/2023,2023   - calvarosa aggiudicazione,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469698,26/06/2023,2023   - avviso risultato VERBALE DI GARA N.1 IN DATA 30/01/2023 –,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469694,26/06/2023,2023   - Lavori di sistemazione dei tratti di strade comunali interessati dal “105 Giro d’Italia - 7° tappa del 13/05/2022,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469693,26/06/2023,2023   - Lavori di mitigazione del rischio idrogeologico in località Sorgituro del Comune di Moliterno,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469692,26/06/2023,2023   - Interventi di messa in sicurezza del territorio a rischio idrogeologico Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469691,26/06/2023,"2023   - RIQUALIFICAZIONE ENERGETICA DEL TEATRO ""PINO"" DI MOLITERNO",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469690,26/06/2023,2023   - Realizzazione del centro di raccolta comunale in via Istria,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469689,26/06/2023,"2023   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO- PROVVEDIMENTO ESCLUSIONE E SECONDO SCORRIMENTO GRADUATORIA",AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469688,26/06/2023,2023   - SI RINVIA ALLA SOTTOSEZIONE AVVISI Avvisi sui risultati della procedura di affidamento,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469687,26/06/2023,2023   - FATTISPECIE NON RICORRENTE,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469686,26/06/2023,2023   - SI RINVIA AL SITO TUTTO GARE COMUNE DI MOLITERNO LIBERAMENTE CONSULTABILE,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469685,26/06/2023,2023   - FATTISPECIE NON RICORRENTE,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469684,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469683,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469682,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469681,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469680,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469679,26/06/2023,2023   - BANDO TERRENI CALVAROSA,AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469678,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469677,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469676,26/06/2023,2023   - FATTISPECIE NON RICORRENTE PER GLI APPALTI AFFIDATI,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469675,26/06/2023,2021   - stato attuazione opere pubbliche 2021,AREA TECNICA - LAVORI PUBBLICI,
Ordinanze dei Dirigenti,38,26/06/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469668,23/06/2023,2023   - FATTISPECIE NON RICORRENTE,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469667,23/06/2023,2023   - Lavori servizi e forniture 2023 - Area Finanziaria,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469665,23/06/2023,2023   - Lavori servizi e forniture 2023 - Area Polizia Locale,AREA POLIZIA LOCALE,
pubblicazione,1469663,22/06/2023,"2023   - I dati sui tempi, costi unitari e indicatori di realizzazione delle opere pubbliche - in corso o completate - saranno pubblicate in tabelle sulla base di uno schema tipo da redigersi da parte del Ministero dell'economia e delle finanze d'intesa con l'Autorità Nazionale Anticorruzione.",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469662,22/06/2023,Fattispecie non applicabile alle amministrazioni locali giusto allegato 1 delibera Anac 50/2013.,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469661,21/06/2023,2023   - PROGRAMMA OOPP 2023/2025 ALLEGATO ALLA NOTA DI AGGIORNAMENTO AL DUP DELIBERAZIONE CONSILIARE N. 4 DL 12/04/2023,SEGRETARIO COMUNALE,
pubblicazione,1469659,19/06/2023,servizi forniture e lavori 2022,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469658,19/06/2023,2023   - incarichi progettazione/lavori /servizi e forniture,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469655,14/06/2023,2023   - avvisi procedure dirette 2022-progettazione,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469653,14/06/2023,2023   - attestazione procedure di affidamento con il sistema dell'offerta economicamente più vantaggiosa,AREA AFFARI GENERALI,
pubblicazione,1469651,14/06/2023,2023   - pubblicazione concernente atti di carattere normativo,SEGRETARIO COMUNALE,
"Appalti - Avvisi, bandi ed inviti",372,13/06/2023,"2023   - FINALIZZATO ALL’ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE DI OPERATORI ECONOMICI DA SELEZIONARE ED INVITARE ALLA PROCEDURA NEGOZIATA PER LA SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO” durata 4 mesi",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469649,12/06/2023,"2023   - procedimento attribuzione progressioni economiche a personale cat.A, B e C",AREA AFFARI GENERALI,
pubblicazione,1469647,12/06/2023,2023   - ACCESSO CIVICO GENERALIZZATO - REGISTRO,SEGRETARIO COMUNALE,
pubblicazione,1469648,09/06/2023,2023   - procedura attribuzione progressioni economiche a personale interno cat.D,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,33,09/06/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,32,09/06/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1469646,07/06/2023,2023   - banca dati anticorruzione,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469645,07/06/2023,2023   - GRADUATORIA DI CONCORSO AREA FINANZIARIA,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469643,07/06/2023,2023   - graduatoria aggiornata concorso Istruttore Amministrativo,AREA AFFARI GENERALI,
pubblicazione,1469642,07/06/2023,2023   - PARERE REVISORE ATTO MODIFICA PARZIALE REGOLAMENTO TARI,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469641,07/06/2023,2023   - PARERE REVISORE Approvazione del rendiconto della gestione per l’esercizio 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1442226,27/05/2023,2023   - SPESE DI RAPPRESENTANZA ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469889,25/05/2023,2023   - CONTROLLO ANNUALE FONDAZIONI,SEGRETARIO COMUNALE,
pubblicazione,1387810,23/05/2023,2023   - autorizzazione ing. francesca di lascio,SEGRETARIO COMUNALE,
pubblicazione,1469696,19/05/2023,2023   - ALBO AVVOCATI AGGIORNATO AL 19/05/2023,AREA AFFARI GENERALI,
pubblicazione,1469695,19/05/2023,2023   - ALBO AVVOCATI AGGIORNATO AL 19/05/2023,AREA AFFARI GENERALI,
pubblicazione,1387808,13/05/2023,2023   - INDENNITA' SINDACO/ASSESSORI PERIODO GENNAIO/APRILE 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1387804,13/05/2023,2023   - PIANO DEGLI INDICATORI DI BILANCIO 2023_2025,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,30,12/05/2023,2023   - Ordinanza Viabilità,AREA POLIZIA LOCALE,
pubblicazione,1387803,09/05/2023,2023   - CARTA DELLA QUALITA' DEL SERVIZIO INTEGRATO GESTIONE RIFIUTI MOLITERNO,AREA ECONOMICO FINANZIARIA,
pubblicazione,1387802,08/05/2023,2023   - PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2023-2025 ALLEGATO ALLA NOTA DI AGGIORNAMENTO AL DUP,SEGRETARIO COMUNALE,
