Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,130404,31/01/2020,2019   - elenco provvedimenti organo politico,AREA AFFARI GENERALI,
pubblicazione,130403,31/01/2020,2019   - elenco determinazioni,AREA AFFARI GENERALI,
pubblicazione,130402,30/01/2020,2019   - nomina revisore dei conti,AREA ECONOMICO FINANZIARIA,
pubblicazione,130401,23/01/2020,2019   - Indennità di carica Sindaco e assessori comunali,AREA ECONOMICO FINANZIARIA,
pubblicazione,130400,23/01/2020,2019   - attestato,AREA ECONOMICO FINANZIARIA,
pubblicazione,685560,30/12/2019,"2019   - Ricognizione al 31/12/2018 delle societa? partecipate del Comune di Moliterno, come disposto dall'art.20 del D.Lgs.19/08/2016 n.175, come modificato dal D.Lgs.16/06/2017, n.100 - approvazione - provvedimenti.",AREA ECONOMICO FINANZIARIA,
pubblicazione,120650,20/12/2019,2019   - BANDO SELEZIONE PER ATTRIBUZIONE PROGRESSIONI ECONOMICHE ORIZZONTALI CAT.D,AREA AFFARI GENERALI,
pubblicazione,120649,20/12/2019,"2019   - BANDO SELEZIONE PER ATTRIBUZIONE POSIZIONI ECONOMICHE ORIZZONTALI CAT. A, B E C.",AREA AFFARI GENERALI,
pubblicazione,120648,16/12/2019,2019   - deliberazione di Giunta Comunale di autorizzazione alla sottoscrizione definitiva del contratto,AREA AFFARI GENERALI,
pubblicazione,117615,16/12/2019,2019   - contratto decentrato integrativo 2019,AREA AFFARI GENERALI,
pubblicazione,117614,10/12/2019,2019   - errata corrige Piano prevenzione della corruzione approvato con DGC n.133,AREA AFFARI GENERALI,
pubblicazione,116556,10/12/2019,2019   - Pubblicazione corretta Variazione al bilancio di previsione 2019/2021 e contestuale variazione al dup,AREA ECONOMICO FINANZIARIA,
pubblicazione,116555,10/12/2019,2019   - errata corrige Piano prevenzione della corruzione approvato con DGC n.133,AREA AFFARI GENERALI,
pubblicazione,116554,10/12/2019,2019   - errata corrige Piano prevenzione della corruzione approvato con DGC n.133,AREA AFFARI GENERALI,
pubblicazione,116553,09/12/2019,2019   - Variazione al bilancio di previsione 2019/2021 e contestuale variazione al dup,AREA ECONOMICO FINANZIARIA,
pubblicazione,116552,09/12/2019,2019   - Variazione al bilancio di previsione 2019/2021 e contestuale variazione al dup,AREA ECONOMICO FINANZIARIA,
pubblicazione,116551,09/12/2019,2019   - avviso deposito piano,AREA AFFARI GENERALI,
pubblicazione,115503,04/12/2019,2019   - calendario prove scritte,AREA AFFARI GENERALI,
pubblicazione,115502,04/12/2019,2019   - elenco ammessi alle prove scritte,AREA AFFARI GENERALI,
pubblicazione,115501,04/12/2019,2019   - verbale commissione n.2,AREA AFFARI GENERALI,
pubblicazione,371767,15/11/2019,2019   - gara mensa scolastica,AREA AFFARI GENERALI,
pubblicazione,109078,15/11/2019,2019   - avviso contributo libri di testo e dotazioni tecnologiche,AREA AFFARI GENERALI,
pubblicazione,367095,13/11/2019,2019   - verbale gara mensa n.4,AREA AFFARI GENERALI,
pubblicazione,107503,08/11/2019,2019   - BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE-Chiarimenti,Ufficio Tecnico Edilizia Privata,
pubblicazione,107501,07/11/2019,"2019   - AVVISO PUBBLICO ESPLORATIVO  per manifestazione di interesse finalizzata all’individuazione degli operatori economici da invitare alla gara mediante procedura negoziata, ai sensi dell’art. 36, comma 2, lett. c del d.lgs. 50/2016, senza previa pubblicazione di un bando, per l’affidamento dei lavori di “Efficientamento energetico dell'Istituto Comprensivo in via D. Galante di Moliterno Cod. Scuola PZIC85500B""–",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,163010,30/10/2019,2019   - BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,105139,30/10/2019,2019   - calendario prove pre selettive,AREA AFFARI GENERALI,
Bandi di concorso,1,28/10/2019,2019   - verbale commissione n.1,AREA AFFARI GENERALI,
Appalti - Delibere/Determine a contrarre,487,08/10/2019,2019   - Servizio di imbustamento e spedizione avvisi di pagamento tari 2019,AREA ECONOMICO FINANZIARIA,
pubblicazione,741369,01/10/2019,2019   - DATI PAGAMENTO III TRIM.2019,AREA ECONOMICO FINANZIARIA,
pubblicazione,741368,01/07/2019,2019   - DATI PAGAMENTO II TRIM.2019,AREA ECONOMICO FINANZIARIA,
pubblicazione,741367,01/04/2019,2019   - DATI PAGAMENTO I TRIM.2019,AREA ECONOMICO FINANZIARIA,                                                                                                                                                                                                                         
                                                                                                                                                                    
