Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,1469928,01/07/2024,2024   - RETRIBUZIONE TEMPO DETERMINATO II° TRIM 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469927,01/07/2024,2024   - TEMPI MEDI DI PAGAMENTO II TRIM. 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469925,01/07/2024,2024   - TEMPI MEDI DI PAGAMENTO II TRIM. 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469924,01/07/2024,2024   - TASSO DI ASSENZA II TRIM 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469923,26/06/2024,2024   - verbale n.6 concorso pubblico per titoli ed esami per la copertura di 1 posto area funzionari ed EQ - bibliotecario,AREA AFFARI GENERALI,
pubblicazione,1469922,25/06/2024,2024   - verbale n.5 concorso pubblico per la copertura di n.1 posto area funzionari e EQ  - bibliotecario,AREA AFFARI GENERALI,
pubblicazione,1469921,25/06/2024,2024   - verbale n.4 concorso pubblico per titoli ed esami per la copertura di n. 1 posto area funzionari ed EQ - bibliotecario,AREA AFFARI GENERALI,
pubblicazione,1469920,24/06/2024,2024   - verbale n.3 concorso per titoli ed esami per la copertura di n.1 posto area funzionale e dell'EQ - bibliotecario,AREA AFFARI GENERALI,
pubblicazione,1469919,24/06/2024,"2024   - verbale n.2 concorso pubblico per titoli ed esami, per la copertura di n.1 posto area funzionari ed EQ - bibliotecario",AREA AFFARI GENERALI,
pubblicazione,1469918,18/06/2024,2024   - avviso pubblico per la selezione di ETS per la realizzazione progetto di Valorizzazione del Canestrato IGP di Moliterno,AREA AFFARI GENERALI,
pubblicazione,1469917,12/06/2024,2024   - AUTORIZZAZIONE DIPENDENTE PRESSO COMUNE DI MONTEMURRO,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469914,29/05/2024,"2024   - avviso prove di concorso per copertura n.1 posto area funzionari ed EQ - bibliotecario, a tempo indeterminato e part time",AREA AFFARI GENERALI,
pubblicazione,1469913,29/05/2024,2024   - verbale insediamento commissione concorso pubblico per titoli ed esami per la copertura di n.1 posto area funzionari ed EQ - bibliotecario  a tempo indeterminato e part time,AREA AFFARI GENERALI,
pubblicazione,1469912,27/05/2024,2024   -  PREMI PERFORMANCE ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469911,27/05/2024,2024   - DATI COLLEGATI AI PREMI COLLEGATI ALLA PERFORMANCE ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469910,27/05/2024,2024   - DETERMINA LIQUIDAZIONE INDENNITA' DI RISULTATO AREA AFF. GEN. LAV.PUBB./TEC-VIGILANZA ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469909,27/05/2024,2024   - DETERMINA LIQUIDAZIONE INDENNITA' DI RISULTATO AREA FIN ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469908,27/05/2024,2024   - SPESE DI RAPPRESENTANZA ANNO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469896,21/05/2024,2024   - dichiarazione,SEGRETARIO COMUNALE,
pubblicazione,1469916,20/05/2024,2024   - Regolamento UN_GIARDINO_IN_COMUNE,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469898,15/05/2024,2024   - PARERE REVISORE VARIAZIONE DI BILANCIO 2024 - 2026,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469897,15/05/2024,2024   - PARERE_REVISORE RENDICONTO ESERCIZIO 2023,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469893,13/05/2024,2024   - DATI COLLEGATI AI PREMI COLLEGATI ALLA PERFORMANCE ANNO 2021,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469887,13/05/2024,2024   - CANONE DI LOCAZIONE PASSIVA,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469886,13/05/2024,2024   - FITTI ATTIVI I SEMESTRE 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469867,08/05/2024,2024   - STRUMENTI URBANISTICI,Ufficio Tecnico Edilizia Privata,
pubblicazione,1469900,02/05/2024,2024   - Contratto decentrato integrativo 2023 – progressioni economiche dipendenti area Funzionari ed EQ,Ufficio Tecnico Lavori Pubblici,
pubblicazione,1469899,02/05/2024,2024   - Contratto decentrato integrativo 2023 – progressioni economiche dipendenti area tecnica,Ufficio Tecnico Lavori Pubblici,
pubblicazione,1469877,01/05/2024,2024   - DATI PAGAMENTO PERIODO GENNAIO-APRILE 2024,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469868,30/04/2024,2024   - AVVISO PUBBLICO PER INDAGINE DI MERCATO,Ufficio Tecnico Lavori Pubblici,
