Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
pubblicazione,1469906,22/05/2024,2022   - COSTI PER SERVIZI EROGATI ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469674,26/06/2023,2022   - stato attuazione opere pubbliche 2022,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,1469666,23/06/2023,2022   - Lavoro servizi e forniture 2022 - Area Finanziaria,AREA ECONOMICO FINANZIARIA,
pubblicazione,1469664,23/06/2023,2022   - Lavori servizi e forniture 2022 - Area Polizia Locale,AREA POLIZIA LOCALE,
pubblicazione,1469894,01/06/2023,"2022   -  RICOGNIZIONE AL 31/12/2021 DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MOLITERNO DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D. LGS 19/8/2016 N.175 MODIFICATO DAL D. LGS 16/6/17 N.100. APPROVAZIONE.",AREA ECONOMICO FINANZIARIA,
pubblicazione,1469892,31/05/2023,2022   - COSTI CONTABILIZZATI ANNO 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1387807,13/05/2023,2022   - INDENNITA' SINDACO/ASSESSORI PERIODO OTTOBRE/DICEMBRE 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1387806,13/05/2023,2022   - GETTONI DI PRESENZA CONSIGLIERI ANNO 2022,AREA AFFARI GENERALI,
pubblicazione,1167497,26/01/2023,2022   - Tempi medi di pagamento IV trim 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1167494,26/01/2023,2022   - RETRIBUZIONI PERSONALE TEMPO DETERMINATO IV TRIM 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1126288,23/01/2023,2022   - TASSO DI ASSENZA IV TRIMESTRE 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1001714,04/01/2023,2022   - AVVISO ESPLORATIVO SERVIZIO DI REFEZIONE SCOLASTICA,AREA AFFARI GENERALI,
pubblicazione,1469845,01/01/2023,2022   - AMMONTARE COMPLESSIVO DEI DEBILI AL 31/12/2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1001707,30/12/2022,2022   - CONTRATTO DECENTRATO INTEGRATIVO ESERCIZIO 2022,SEGRETARIO COMUNALE,
pubblicazione,1001713,28/12/2022,"2022   - Adozione Programma Biennale degli acquisti, servizi e forniture 2023/2024",SEGRETARIO COMUNALE,
pubblicazione,1001712,28/12/2022,"2022   - Adozione del programma triennale dei lavori pubblici 2023/2025- elenco annuale 2023, Programma Biennale degli acquisti, servizi e forniture 2023/2024",SEGRETARIO COMUNALE,
pubblicazione,1001711,28/12/2022,"2022   - PARERE SULLA REVISIONE PERIODICA DELLE SOCIETA’ PARTECIPATE DEL COMUNE DI MOLITERNO DIRETTE O INDIRETTE, COME DISPOSTO DALL'ART. 20 DEL D. LGS 19/8/2016 N.175 MODIFICATO DAL D. LGS 16/6/17 N.100",SEGRETARIO COMUNALE,
pubblicazione,1001710,28/12/2022,"2022   - PARERE  - Ratifica della deliberazione di Giunta Comunale n. 146 del 30/11/2022 adottata ai sensi dell’art. 175, comma 4, del d.lgs. n. 267/2000.",SEGRETARIO COMUNALE,
pubblicazione,1001705,28/12/2022,2022   - AVVISO ESPLORATIVO TRASPORTO SCOLASTICO,AREA AFFARI GENERALI,
pubblicazione,993916,28/12/2022,"2022   - nterventi di messa in sicurezza del territorio a rischio idrogeologico Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita,” - Approvazione verbale n.1 e 2 e proposta di aggiudicazione",Ufficio Tecnico Lavori Pubblici,
Ordinanze dei Dirigenti,80,27/12/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,993917,23/12/2022,2022   - AUTORIZZAZIONE AL PRESIDENTE DELLA DELEGAZIONE TRATTANTE ALLA SOTTOSCRIZIONE DEFINITIVA DELL'ACCORDO,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,78,22/12/2022,2022   - Istituzione stallo di sosta diversamente abili,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,77,22/12/2022,2022   - Istituzione fermata capolinea in via Roma,AREA POLIZIA LOCALE,
pubblicazione,989619,21/12/2022,2022   - VERBALE N.23 DEL 21/12/2022 - PARERE SULLA IPOTESI DI CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L'ANNO 2022,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,76,21/12/2022,2022   - Divieto di sosta in Largo Mazzitelli,AREA POLIZIA LOCALE,
pubblicazione,1001706,19/12/2022,2022   - AVVISO ESPLORATIVO SERVIZIO DI ASSISTENZA SPECIALISTICA,AREA AFFARI GENERALI,
pubblicazione,989618,19/12/2022,2022   - RELAZIONE ILLUSTRATIVA AL CONTRATTO INTEGRATIVO DEL PERSONALE DEL COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
pubblicazione,986940,19/12/2022,2022   - RELAZIONE ILLUSTRATIVA TECNICO FINANZIARIA,AREA ECONOMICO FINANZIARIA,
pubblicazione,980106,19/12/2022,2022   - ESTRATTO VERBALE N. 7 VALUTAZIONE TITOLI CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO  DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE  A TEMPO INDETERMINATO E PART -TIME (12 ORE SETTIMANALI),SEGRETARIO COMUNALE,
pubblicazione,980105,19/12/2022,2022   - AVVISO - FISSAZIONE PROVA ORALE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO  DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE  A TEMPO INDETERMINATO E PART -TIME (12 ORE SETTIMANALI),SEGRETARIO COMUNALE,
pubblicazione,980104,19/12/2022,2022   - ESTRATTO VERBALE N.6 ABBINAMENTO SCHEDE ANAGRAFICHE PROVE SCRITTE CONCORSO PUBBLICO PER LA COPERTURA DI UN POSTO  DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE  A TEMPO INDETERMINATO E PART -TIME (12 ORE SETTIMANALI),SEGRETARIO COMUNALE,
pubblicazione,980103,19/12/2022,2022   - PUBBLICAZIONE CODICE DISCIPLINARE NUOVO CCNL 20192021 SOTTOSCRITTO IN DATA 16112022,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,75,16/12/2022,"2022   - Sospensione temporanea della circolazione via San Rocco, via Rosario e via Arcivescovo Di Maria",AREA POLIZIA LOCALE,
pubblicazione,975866,15/12/2022,2022   - PROROGA RAPPORTO DI LAVORO A TEMPO DETERMINATO,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,74,15/12/2022,2022   - Disciplina della circolazione stradale in Piazza De Biase Largo Ortale  via Roma - Mercato,AREA POLIZIA LOCALE,
pubblicazione,975863,12/12/2022,2022   - VERBALE DI GARA: 949003831A n.2 - “Interventi di messa in sicurezza del territorio a rischio idrogeologico Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita”,Ufficio Tecnico Lavori Pubblici,
pubblicazione,975865,05/12/2022,2022   - PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023,SEGRETARIO COMUNALE,
pubblicazione,975864,05/12/2022,2022   - PROGRAMMA TRIENNALE LAVORI PUBBLICI 2022/2024,SEGRETARIO COMUNALE,
pubblicazione,963167,03/12/2022,"2022   - VERBALE DI GARA n.6 : 9296725C28 - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO.",Ufficio Tecnico Lavori Pubblici,
pubblicazione,980107,02/12/2022,"2022   - Parere su modifica del programma triennale dei lavori pubblici 2022/2024- elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023 e contestuale modifica del DUP",SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,72,30/11/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,963166,29/11/2022,"2022   - VERBALE DI GARA n.5 : 9296725C28 - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO.",Ufficio Tecnico Lavori Pubblici,
Ordinanze dei Dirigenti,71,29/11/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,963165,28/11/2022,2022   - PARERE DEL REVISIRE - Costituzione Fondo risorse decentrate 2022,SEGRETARIO COMUNALE,
pubblicazione,940737,28/11/2022,"2022   - parere su “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)”",SEGRETARIO COMUNALE,
pubblicazione,934871,28/11/2022,2022   - AVVISO ABBINAMENTO CODICE A BARRA E SCHEDE ANAGARFICHE,SEGRETARIO COMUNALE,
pubblicazione,934870,28/11/2022,2022   - VERABEL N.5 DEL 28/11/2022 CORREZIONE PROVA SCRITTA,SEGRETARIO COMUNALE,
pubblicazione,934869,28/11/2022,2022   - VERBALE N 4 DEL 21/11/2022 CONCORSO PUBBLICO ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE,SEGRETARIO COMUNALE,
pubblicazione,963168,22/11/2022,2022   - PARERE DELL’ORGANO DI REVISIONE SUL PIANO INTEGRATO DI ATTIVITA’ ED ORGANIZZAZIONE,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,70,22/11/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,69,22/11/2022,2022   - divieto di sosta e transito piazza De Biase,AREA POLIZIA LOCALE,
pubblicazione,915711,21/11/2022,2022   - BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA CALVAROSA,Ufficio Tecnico Edilizia Privata,
pubblicazione,915710,16/11/2022,2022   - Riscontro in merito alla trasmissione della griglia di rilevazione OIV,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,68,16/11/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,915709,09/11/2022,2022   - Interventi di messa in sicurezza del territorio a rischio idrogeologico Sistemazione dissesto idrogeologico messa in sicurezza Ponte Avizzita” CUP: E82C22000250001  Comune di Moliterno  VERBALE 1,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,915708,09/11/2022,2022   - Parziale modifica - Trasmissione Griglia Monitoraggio Anac 2022 formato xlsx,SEGRETARIO COMUNALE,
pubblicazione,915707,09/11/2022,2022   - Parziale modifica - Aggiornamento Griglia di monitoraggio al 31 ottobre 2022,SEGRETARIO COMUNALE,
pubblicazione,912011,08/11/2022,2022   - Riscontro in merito alla trasmissione della griglia di rilevazione OIV,SEGRETARIO COMUNALE,
pubblicazione,912010,07/11/2022,2022   - INVIO ANAC GRIGLIA MONITORAGGIO ANAC AL 31 10 2022,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,66,07/11/2022,2022   - Divieto di sosta via Roma e D. Galante,AREA POLIZIA LOCALE,
pubblicazione,903100,05/11/2022,2022   - DETRMINA LIQUIDAZIONE FATTURA ALLA SOCIETA' SELETEK SRL CONCORSO CONCORSO ISTRUTTORE DIRETTIVO CONTABILE CAT. D,SEGRETARIO COMUNALE,
pubblicazione,912009,04/11/2022,2022   - 2022 - Attestazione nucleo di valutazione di cui alla delibera ANAC N.201/2022 - Aggiornamento Griglia di monitoraggio al 31 ottobre 2022,SEGRETARIO COMUNALE,
pubblicazione,963164,03/11/2022,"2022   - VERBALE DI GARA N 4: 9296725C28 - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO.",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,903099,02/11/2022,2022   - autorizzazione ing. francesca di lascio,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,65,02/11/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,940736,31/10/2022,"2022   - parere su “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000)”",SEGRETARIO COMUNALE,
pubblicazione,903098,31/10/2022,2022   - AVVISO ABBINAMENTO DEI NOMINATIVI DEI CANDIDATI TRAMITE I CODICI A BARRE - CONCORSO ISTRUTTORE DIRETTIVO CONTABILE D,SEGRETARIO COMUNALE,
pubblicazione,963163,26/10/2022,"2022   - VERBALE DI GARA n.3 : 9296725C28 - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO.",AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,898366,26/10/2022,2022   - VERBALE N. 6 CORREZIONE DEGLI ELABORATI DELLA PROVA SCRITTA ISTRUTTORE DIRETTIVO CONTABILE CAT D,SEGRETARIO COMUNALE,
pubblicazione,898365,26/10/2022,2022   - VERBALE N. 5 VALUTAZIONE DEI TITOLI CONCORSO ISTRUTTORE DIRETTIVO CONTABILE CAT D,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,63,25/10/2022,2022   - Divieto di sosta Via Roma e D. Galante,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,62,25/10/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,898364,24/10/2022,2022   - NOMINA PRESIDENTE CONCORSO PUBBLICO  ISTRUTTORE DIRETTIVO ASSISTENTE SOCIALE CAT D,AREA AFFARI GENERALI,
pubblicazione,890012,19/10/2022,2022   - autorizzazione ing. francesca di lascio,AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,890011,19/10/2022,2022   - determina ammissione candidati concorso istruttore direttivo contabile cat D,SEGRETARIO COMUNALE,
pubblicazione,1167496,18/10/2022,2022   - Tempi medi di pagamento III trim 2022,AREA ECONOMICO FINANZIARIA,
pubblicazione,1167493,18/10/2022,2022   - RETRIBUZIONI PERSONALE TEMPO DETERMINATO III TRIM 2022,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,61,18/10/2022,2022   - Sospensione temporanea della circolazione stradale via Amendola,AREA POLIZIA LOCALE,
pubblicazione,1469671,17/10/2022,"2022   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO -commissari",AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,890010,17/10/2022,"2022   - AVVISO PUBBLICO ESPLORATIVO per manifestazione di interesse finalizzata all’individuazione degli operatori economici da invitare alla gara mediante procedura negoziata, ai sensi dell’art. 36, comma 2, lett. b) del d.lgs. 50/2016, senza previa pubblicazione di un bando, per l’affidamento dei REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA "" Comune di Moliterno.",Ufficio Tecnico Lavori Pubblici,
pubblicazione,877586,17/10/2022,2022   - VERBALE N.4 SVOLGIMENTO DELLA PROVA SCRITTA CONCORSO ISTRUTTORE DIRETTIVO CONTABILE CAT D,SEGRETARIO COMUNALE,
pubblicazione,877585,17/10/2022,2022   - RAPPRESENTAZIONE GRAFICA,SEGRETARIO COMUNALE,
pubblicazione,877584,17/10/2022,2022   - ATTESTAZIONE OIV,SEGRETARIO COMUNALE,
pubblicazione,877583,17/10/2022,2022   - SECONDA PROVA NON SORTEGGIATA CONCORSO IST. DIR.CONTABILE CAT.D,SEGRETARIO COMUNALE,
pubblicazione,877582,17/10/2022,2022   - PRIMA PROVA NON SORTEGGIATA CONCORSO IST. DIR.CONTABILE CAT.D,SEGRETARIO COMUNALE,
pubblicazione,877581,12/10/2022,2022   - TRACCIA  ESTRATTA PROVA SCRITTA CONCORSO ISTRUTTORE DIRETTIVO CONTABILE CAT D,SEGRETARIO COMUNALE,
pubblicazione,877579,12/10/2022,2022   - VERBALE N.3 PREDISPOSIZIONE DELLE PROVE SCRITTE CONCORSO ISTRUTTORE DIRETTIVO CONTABILE D,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,60,07/10/2022,2022   - divieto di sosta via Roma e D. Galante,AREA POLIZIA LOCALE,
pubblicazione,890006,05/10/2022,2022   - Parere del Revisore sulla Convenzione per la gestione dell’attività di riscossione tributi con l’Agenzia Entrate Riscossione.,AREA ECONOMICO FINANZIARIA,
pubblicazione,870911,05/10/2022,2022   - INTERVENTI DI MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO SISTEMAZIONE DISSESTO IDROGEOLOGICO MESSA IN SICUREZZA PONTE AVIZZITA,Ufficio Tecnico Lavori Pubblici,
Rilievi  di Organismi di revisione amministrativa e contabile,36,05/10/2022,"2022   - Parere del Revisore sulla Variazione al bilancio di previsione finanziario 2022/2024 (art. 175, comma 2, del D.lgs. n. 267/2000) con applicazione dell’avanzo vincolato.",AREA ECONOMICO FINANZIARIA,
Rilievi  di Organismi di revisione amministrativa e contabile,35,05/10/2022,"2022   - Parere del Revisore sulla Ratifica deliberazione della Giunta Comunale n.121 del 19 settembre 2022 ad oggetto” Variazione d’urgenza al bilancio di previsione finanziario 2022/2024 (art. 175, comma 4, del d.lgs. n. 267/2000)”.",AREA ECONOMICO FINANZIARIA,
Rilievi  di Organismi di revisione amministrativa e contabile,34,05/10/2022,"2022   - Parere del Revisore sulla Ratifica deliberazione della Giunta Comunale n.107 dell’ 8 agosto 2022 ad oggetto” Variazione d’urgenza al bilancio di previsione finanziario 2022/2024 (art. 175, comma 4, del d.lgs. n. 267/2000) con applicazione dell’avanzo vincolato”.",AREA ECONOMICO FINANZIARIA,
pubblicazione,860110,03/10/2022,2022   - tassi di assenza III trim.22,AREA ECONOMICO FINANZIARIA,
pubblicazione,860109,03/10/2022,"2022   - VERBALE DI GARA n.2 : 9296725C28 - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO.",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,860108,03/10/2022,2022   - PROSPETTO INDENNITA' DI CARICA SINDACO E ASSESSORI COMUNALI ANNO 2022 - PERIODO GENNAIO - SETTEMBRE,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,59,30/09/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,58,28/09/2022,2022   - Sospensione temporanea della circolazione stradale via Sciaviola,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,57,23/09/2022,2022   - Divieto di sosta via Roma e D. Galante,AREA POLIZIA LOCALE,
pubblicazione,847804,21/09/2022,"2022   - AVVISO   FINALIZZATO ALL’ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE DI OPERATORI ECONOMICI DA SELEZIONARE ED INVITARE ALLA PROCEDURA NEGOZIATA PER LA “REALIZZAZIONE DEL CENTRO DI RACCOLTA COMUNALE IN VIA ISTRIA ”, AI SENSI DELL’ART. 1, COMMA 2, LETT. B) DELLA LEGGE N. 120/2020, COSI’ COME MODIFICATO DAL DECRETO-LEGGE N. 77/2021. MODIFICA CRITERIO DI AGGIUDICAZIONE E RIAPERTURA TERMINI",AREA TECNICA - LAVORI PUBBLICI,
Ordinanze dei Dirigenti,56,21/09/2022,2022   - Disciplina della circolazione stradale via Roma -Piazza De Biase e Largo Ortale - Mercato,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,54,21/09/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
pubblicazione,847802,19/09/2022,2022   - PIANO OPERATIVO SPECIFICO DELLA PROCEDURA CONCORSUALE ASSUNZIONE AREA CONTABILE ISTRUTTORE DIRETTIVO CONTABILE CAT. D TEMPO INDETERMINATO,SEGRETARIO COMUNALE,
pubblicazione,847801,19/09/2022,"2022   - VERBALE DI GARA N1: 9296725C28 - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO.",AREA TECNICA - LAVORI PUBBLICI,
Rilievi  di Organismi di revisione amministrativa e contabile,121,19/09/2022,"2022   - VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000).",AREA ECONOMICO FINANZIARIA,
pubblicazione,1469728,14/09/2022,"2023   - verbali gara SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO",AREA TECNICA - EDILIZIA PRIVATA,
pubblicazione,1469670,14/09/2022,"2023   - SERVIZIO DI RACCOLTA DIFFERENZIATA DEI RIFIUTI CON SISTEMA PORTA A PORTA, TRASPORTO E SMALTIMENTO DEI RIFIUTI URBANI E SERVIZI ACCESSORI NEL TERRITORIO DEL COMUNE DI MOLITERNO - verbali gara",AREA TECNICA - EDILIZIA PRIVATA,
Ordinanze dei Dirigenti,53,09/09/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,52,08/09/2022,2022   - divieto di sosta e transito piazza De Biase,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,51,05/09/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,50,05/09/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
pubblicazione,838372,31/08/2022,2022   - autorizzazione a svolgere attività extra servizio,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,49,25/08/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,47,16/08/2022,2022   - Divieto di sosta Largo Monsignor Perfetti,AREA POLIZIA LOCALE,
pubblicazione,822140,12/08/2022,2022   - ELENCO I SEMESTRE 2022 DELIBERE DI CONSIGLIO,AREA AFFARI GENERALI,
pubblicazione,822139,12/08/2022,2022   - elenco I semestre 2022 Delibere di Giunta,,
Ordinanze dei Dirigenti,43,08/08/2022,2022   - divieto di sosta e transito piazza De Biase,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,42,08/08/2022,2022   - divieto di sosta e transito - Rassegna internazionale del folklore,AREA POLIZIA LOCALE,
Altri contenuti - Prevenzione della Corruzione,8,08/08/2022,2022   - DECRETO SINDACALE N.8 DEL 08/08/2022 - NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA,SEGRETARIO COMUNALE,
Ordinanze dei Dirigenti,39,03/08/2022,2022   - divieto di sosta e transito - Le notti del Canestrato,Ufficio Polizia Locale,
Ordinanze dei Dirigenti,38,03/08/2022,2022   - divieto di sosta e transito piazza De Biase,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,37,01/08/2022,2022   - Sospensione temporanea della circolazione - Processione -,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,35,29/07/2022,2022   - divieto di sosta in Piazza Rosario,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,34,29/07/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,33,29/07/2022,2022   - divieto di sosta e transito parcheggio San Pio da Pietrelcina,AREA POLIZIA LOCALE,
Ordinanze dei Dirigenti,32,29/07/2022,2022   - divieto di sosta e transito piazza De Biase,AREA POLIZIA LOCALE,
pubblicazione,792292,27/07/2022,"2022   - verbale n.2 - BANDO DI CONCORSO PER TITOLI ED ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E FULL-TIME ( 36 ORE SETTIMANALI) DI N.1 UNITA' DEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA ""D"" POSIZIONE ECONOMICA D1 DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI",SEGRETARIO COMUNALE,
pubblicazione,792291,27/07/2022,"2022   - VERBALE N.1 - BANDO DI CONCORSO PER TITOLI ED ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E FULL-TIME ( 36 ORE SETTIMANALI ) DI N.1 UNITA' DEL PROFILO PROFESSIONALE DI ISTRUTTORE DIRETTIVO CONTABILE CATEGORIA ""D"" POSIZIONE ECONOMICA D1 DEL VIGENTE CCNL COMPARTO FUNZIONI LOCALI",SEGRETARIO COMUNALE,
"Programma biennale acquisti (pdf, anno)",28,27/07/2022,"2022   - Modifica del programma triennale dei lavori pubblici 2022/2024- elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023 e contestuale modifica del DUP",AREA TECNICA - LAVORI PUBBLICI,
Rilievi  di Organismi di revisione amministrativa e contabile,27,27/07/2022,2022   - PARERE DELL’ORGANO DI REVISIONE SU SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO E ASSESTAMENTO GENERALE,AREA ECONOMICO FINANZIARIA,
Rilievi  di Organismi di revisione amministrativa e contabile,25,27/07/2022,"2022   - parere su “VARIAZIONE D’URGENZA AL BILANCIO DI PREVISIONE FINANZIARIO 2022/2024 (ART. 175, COMMA 4, DEL D.LGS. N. 267/2000) ED ADEGUAMENTO DELLA CASSA.”",AREA ECONOMICO FINANZIARIA,
pubblicazione,792289,22/07/2022,2022   - regolamento concessione contributi in materia sociale,AREA AFFARI GENERALI,
pubblicazione,792288,22/07/2022,2022   - verbale concorso assistente sociale n.3 del 21/07/2022 e tracce,AREA AFFARI GENERALI,
Rilievi  di Organismi di revisione amministrativa e contabile,26,22/07/2022,"2022   - VERBALE N.13 DEL 21/07/2022 - PARERE SULLA PROPOSTA DI DELIBERAZIONE DI C.C. AD OGGETTO ""FINANZIMENTO E RICONOSCIMENTO DEBITO FUORI BILANCIO"" SENTENZA N.209/2022 CORTE DI APPELLO DI POTENZA",AREA TECNICA - LAVORI PUBBLICI,
pubblicazione,792287,21/07/2022,2022   - verbale n.2 concorso assistente sociale,AREA AFFARI GENERALI,
pubblicazione,792286,20/07/2022,2022   - CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO INDETERMINATO E PART-TIME ( 12 ORE SETTIMANALI ) DI N.1 UNITA' NEL PROFILO PROFESSIONALE DI ISTRUTTORE NELL'AREA CONTABILE - CATEGORIA C - POSIZIONE ECONOMICA C1 DEL VIGENTE CCNL ENTI LOCALI. INDIVIDUAZIONE VINCITORE,AREA ECONOMICO FINANZIARIA,
Ordinanze dei Dirigenti,30,18/07/2022,2022   - Sospensione temporanea della circolazione stradale via Mazzini,AREA POLIZIA LOCALE,
