Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,925,30/12/2023,"Decreto del Presidente del Consiglio dei Ministri 17 luglio 2020 (pubblicato sulla G.U. n.36 supplemento n. 244 del 2 ottobre 2020), Anno 2021- Riqualificazione di aree periferiche - percorso fitness attrezzato all&#8217;aperto. Area Vallicelle Pineta. Approvazione atti di contabilit&#224; finale e liquidazioni a saldo - AGRIFLORA SOC. COOP. ARL.  
CUP E87H21005660001",02/01/2024,17/01/2024,,,
Determina,915,30/12/2023,Liquidazione indennit&#224; art.56 sexies CCNL 2018 &#8211; contratto decentrato,02/01/2024,17/01/2024,,,
Determina,921,30/12/2023,"Legge regionale n. 14 del 21 aprile 2021. Fondo per la crescita dei comuni confinanti con i giacimenti petroliferi &#8211; Il comune per l&#8217;Ambiente comune - Giardino diffuso e Giardino di comunit&#224;. Impegni di spesa
CUP E88E23000290002",02/01/2024,17/01/2024,,,
Determina,914,30/12/2023,Fondo per la progettazione definitiva ed esecutiva relativa ad interventi di messa in sicurezza- Decreto Ministero dell&#8217;Interno del  28/10/2022. Impegni di spesa,02/01/2024,17/01/2024,,,
Determina,913,30/12/2023,"PSR BASILICATA 2014-2020 - BANDO MISURA 7 &#8211; INVESTIMENTI PER RESTAURO E RIQUALIFICAZIONE DEL PATRIMONIO CULTURALE NATURALE, DEL PAESAGGIO RURALE E DEI SITI HVN. &#8211; Sottomisura 7.6 &#8220;Investimenti per restauro e riqualificazione del patrimonio culturale e naturale, del paesaggio rurale e dei siti HVN&#8221;- Impegni di spesa",02/01/2024,17/01/2024,,,
Determina,912,30/12/2023,P01.04 Progetto integrato Terza Et&#224;- 2&#176; lotto&#8221; CUP E81B20000160002. Impegni di spesa,02/01/2024,17/01/2024,,,
Determina,911,30/12/2023,DGR 887 DEL 14/12/2022-Fondo scuola per il miglioramento della qualit&#224; dell&#8217;aria nelle aule scolastiche. Impegni di spesa,02/01/2024,17/01/2024,,,
Determina,920,30/12/2023,Servizio sgombero neve centro urbano e aree rurali- Determina a contrattare ed Impegno di spesa,02/01/2024,17/01/2024,,,
Determina,923,30/12/2023,Determina a contrattare e affidamento servizio di manutenzione automezzi comunali in dotazione all&#8217;UTC &#8211; ditta: LAGRUTTA FRANCESCO &#8211; Moliterno (PZ),02/01/2024,17/01/2024,,,
Determina,922,30/12/2023,Impegno spesa per bolli auto Fiat Fiorino targato AW009ZG ed autocarro comunale Antonelli targato TN592676 &#8211; affidamento alla Agenzia Pratiche Auto e Assicurazioni di Scannone Vincenzo.,02/01/2024,17/01/2024,,,
Determina,924,30/12/2023,IMPEGNO DI SPESA CARTELLA AL CONSORZIO DI BONIFICA DELLA BASILICATA PER QUOTA CONSORTILE &#8211; QUOTA ANNO 2022,02/01/2024,17/01/2024,,,
Determina,919,30/12/2023,"Servizio di raccolta differenziata dei rifiuti urbani con sistema porta a porta, trasporto e smaltimento dei rifiuti urbani e servizi accessori nel territorio del Comune di Moliterno (PZ) Contratto Rep. n. 3293 del 09/08/2023 - Proroga del servizio",02/01/2024,17/01/2024,,,
Determina,918,30/12/2023,Impegno di spesa canone di locazione ATER CENTRO CAT,02/01/2024,17/01/2024,,,
Determina,917,30/12/2023,IMPEGNO SPESA PER FORNITURA ACQUA ANNO 2023 &#8211; ACQUEDOTTO LUCANO SPA,02/01/2024,17/01/2024,,,
Determina,916,30/12/2023,IMPEGNO SPESA PER FORNITURA ENERGIA ELETTRICA ANNO 2023,02/01/2024,17/01/2024,,,
Determina,909,30/12/2023,&#8220;Accordo a supporto dei Comuni della Val d&#8217;Agri&#8221; &#8211; Contributo Energetico riconosciuto da Eni S.p.A. e Shell Italia E&P S.p.A. - Presa d&#8217;Atto Avviso Pubblico per l&#8217;erogazione di un contributo a sostegno della spesa energetica dei cittadini dell&#8217;Alta Val d&#8217;Agri e Calvello per l&#8217;anno 2022/2023. Impegni di spesa,02/01/2024,17/01/2024,,,
Determina,910,30/12/2023,IMPEGNO SPESA PER FORNITURA GAS ANNO 2023 &#8211; ESTRA ENERGIE SRL,02/01/2024,17/01/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 01/2024 DEL 02/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA DOMENICO GALANTE e VIA PARCO DEL SEGGIO PER I GIORN1 04 e 05/01/2024 PER TAGLIO ALBERI,02/01/2024,06/01/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,ISCRIZIONE NELLA LISTA DI LEVA,02/01/2024,31/03/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Avvisi,,,CONVOCAZIONE DELLA COMMISSIONE ELETTORALE COMUNALE PER LA REVISIONE ANNUALE DELL&#39;ALBO DEGLI SCRUTATORI,05/01/2024,09/01/2024,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,PAGAMENTO CANONE LAMPADE VOTIVE ANNO 2024,05/01/2024,31/03/2024,COMUNE DI MOLITERNO,Ufficio Tributi,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 DEL D.P.R. N&#63; 380/2001 e ss.mm.ii. - MESE DI DICEMBRE 2023,08/01/2024,07/02/2024,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,AVVISO AGGIORNAMENTO ANNUALE DELL&#39;ALBO DELLE PERSONE IDONEE ALL&#39;UFFICIO DI SCRUTATORE DI SEGGIO ELETTORALE,08/01/2024,23/01/2024,COMUNE DI MOLITERNO,Ufficio Demografico,
Delibere di Consiglio,36,29/12/2023,Piani di zona per l&#39;edilizia economica e popolare e Piani di Zona per Insediamenti Produttivi e Terziari. Aree pubbliche da cedere in propriet&#224; o diritti di superficie - Provvedimenti per l&#39;anno 2024.,08/01/2024,23/01/2024,,,
Delibere di Consiglio,37,29/12/2023,CONFERMA ALIQUOTA IMU PER L&#8217;ANNO 2024.,08/01/2024,23/01/2024,,,
Delibere di Consiglio,38,29/12/2023,ALIQUOTA ADDIZIONALE COMUNALE IRPEF 2024. DECISIONI.,08/01/2024,23/01/2024,,,
Delibere di Consiglio,40,29/12/2023,"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2024-2026 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011)",08/01/2024,23/01/2024,,,
Avvisi,,,"AVVISO AI CREDITORI - LAVORI DI MANUTENZIONE PRONTO INTERVENTO, REALIZZAZIONE DEGLI ALLACCIAMENTI FOGNARI E IDRICI, MIGLIORIE URGENTI SULLE RETI IDRICHE E FOGNARIE E COLLEGAMENTI ALLE NUOVE URBANIZZAZIONI - CENTRO OPERATIVO 4 - ZONA 4.1",09/01/2024,08/02/2024,ACQUEDOTTO LUCANO S.p.A.,Ufficio Protocollo,
Delibere di Giunta,3,08/01/2024,"&#8220;AVVISO PUBBLICO FINALIZZATO ALL&#8217;ACQUISIZIONE DELLE MANIFESTAZIONI DI INTERESSE&#8211; PUBBLICATO DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI &#8211; DIPARTIMENTO PER LE POLITICHE DI COESIONE &#8211; PROGRAMMA NAZIONALE DI ASSISTENZA TECNICA CAPACITA&#8217; PER LA COESIONE 2021-2027 (CAPCOE) PRIORITA&#8217; 1, AZIONE 1.1.2. ASSUNZIONE DI PERSONALE A TEMPO INDETERMINATO PRESSO I PRINCIPALI BENEFICIARI&#8221;: PRESA D&#8217;ATTO DELL&#8217;AVVISO E PRESENTAZIONE DELLA MANIFESTAZIONE DI INTERESSE",10/01/2024,25/01/2024,,,
Delibere di Giunta,4,08/01/2024,CONVENZIONE EX ART. 23 DEL CCNL del 16/11/20222 COMPARTO REGIONE &#8211; AUTONOMIE LOCALI &#8211; RINNOVO CONVENZIONE CON IL COMUNE DI PATERNO PER L&#8217;UTILIZZO DELLA PRESTAZIONE DEL DOTT. ALFREDO TOSCANO.,10/01/2024,25/01/2024,,,
Delibere di Giunta,5,08/01/2024,ALIENAZIONE AUTOVEICOLI IN DISUSO. DECISIONI.,10/01/2024,25/01/2024,,,
Delibere di Giunta,1,08/01/2024,NUOVA MODIFICA PIAO 2023-2025 RELATIVAMENTE ALLA SEZIONE ORGANIZZA-ZIONE E CAPITALE UMANO PIANO TRIENNALE FABBISOGNO DEL PERSONALE 2023-2025.,10/01/2024,25/01/2024,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 01/2024 DEL 10/01/2024 - NOMINA RESPONSABILE AREA AFFARI GENERALI DEL COMUNE DI MOLITERNO - D.SSA ROSSELLA MONTESANO,10/01/2024,25/01/2024,COMUNE DI MOLITERNO,SINDACO,
Delibere di Giunta,2,08/01/2024,Ricognizione in ordine ad esuberi ed eccedenze di personale ai sensi dell&#8217;art.33 D. Lgs 165/2001 e ss.mm.ii.,10/01/2024,25/01/2024,,,
Delibere di Giunta,6,08/01/2024,"ANTICIPAZIONE DI TESORERIA PER L&#39;ESERCIZIO 2024 (ART. 222, D.LGS. N. 267/2000)",10/01/2024,25/01/2024,,,
Delibere di Giunta,7,10/01/2024,"AZIONI DI COMPENSAZIONE E MITIGAZIONE AMBIENTALE PER I COMUNI DELLA BASILICATA 2021 &#8211; art. 1 c. 2 della L.R. n. 53/2021 - Valorizzazione paesaggistica, ambientale, storica e Religiosa dell&#39;area circostante il Castello Medievale, area Arsieni e viabilit&#224; storica di collegamento&#8221; CUP E84J22000830002 - Approvazione progetto esecutivo",10/01/2024,25/01/2024,,,
Determina,2,10/01/2024,"Liquidazione ditta CP Italia carburante, novembre - dicembre 2023 autovettura in dotazione all&#8217;Ufficio di P.L.",11/01/2024,26/01/2024,,,
Determina,1,10/01/2024,Prosecuzione servizio di Trasporto Pubblico Locale: impegno spesa.,11/01/2024,26/01/2024,,,
Determina,8,10/01/2024,Contributi regionali in favore di soggetti affetti da patologie del sangue: impegno di spesa.,11/01/2024,26/01/2024,,,
Determina,9,10/01/2024,Contributo filiazione naturale: impegno di spesa.,11/01/2024,26/01/2024,,,
Determina,7,10/01/2024,Servizio di manutenzione defibrillatori: liquidazione.,11/01/2024,26/01/2024,,,
Determina,6,10/01/2024,Servizio di assistenza specialistica: liquidazione mese di dicembre 2023.,11/01/2024,26/01/2024,,,
Determina,5,10/01/2024,Servizio di trasporto scolastico mese di dicembre 2023: liquidazione.,11/01/2024,26/01/2024,,,
Determina,4,10/01/2024,Servizio di Trasporto Pubblico Locale: liquidazione mese di dicembre 2023.,11/01/2024,26/01/2024,,,
Determina,3,10/01/2024,Dematerializzazione liste elettorali: liquidazione.,11/01/2024,26/01/2024,,,
Determina,10,10/01/2024,Corso di formazione in materia di contratti pubblici: impegno di spesa.,11/01/2024,26/01/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 02/2024 DEL 12/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA SCIAVIOLA PER LAVORI SU RETE GAS METANO DAL GIORNO 15 al 31/01/2024,12/01/2024,01/02/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,12/01/2024,13/01/2024,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Delibere di Consiglio,39,29/12/2023,"APPROVAZIONE DELLA NOTA DI AGGIORNAMENTO AL DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) &#8211; PERIODO 2024-2026 (ART. 170, COMMA 1, DEL D. LGS. N. 267/2000)",15/01/2024,30/01/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 03/2024 DEL 15/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI PER I GIORNI 17 e 18/01/2024,15/01/2024,19/01/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 04/2024 DEL 16/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER OPERAZIONI DI TRASLOCO IL GIORNO 20/01/2024,16/01/2024,21/01/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,11,16/01/2024,Concessione di n. 1 loculo cimiteriale n. 456 liv. 2,16/01/2024,31/01/2024,,,
Determina,12,16/01/2024,Concessione di n. 1 loculo cimiteriale n. 247 liv. 1,16/01/2024,31/01/2024,,,
Determina,13,16/01/2024,Liquidazione segnaletica stradale,16/01/2024,31/01/2024,,,
Determina,14,16/01/2024,Liquidazione acquisto n. 2 toner per stampante,16/01/2024,31/01/2024,,,
Determina,15,16/01/2024,Concessione di n. 1 loculo cimiteriale n. 337 liv. 1,16/01/2024,31/01/2024,,,
Determina,16,16/01/2024,"Liquidazione salario accessorio mese di dicembre, personale appartenente al Servizio di P.L.",16/01/2024,31/01/2024,,,
Determina,18,17/01/2024,Concessione di n. 1 loculo cimiteriale n. 334 liv. 1,17/01/2024,01/02/2024,,,
Determina,19,17/01/2024,Concessione di n. 1 loculo cimiteriale n. 458 liv. 3,17/01/2024,01/02/2024,,,
Determina,20,17/01/2024,Liquidazione per la custodia e il mantenimento dei cani randagi ottobre e novembre 2023,17/01/2024,01/02/2024,,,
Determina,22,17/01/2024,VERSAMENTO DIRITTI CIE: MESE DI DICEMBRE 2023,17/01/2024,01/02/2024,,,
Determina,23,17/01/2024,Scheda RIPOV Servizi 04 &#8211; Premio Letterario di Basilicata: liquidazione acconto.,17/01/2024,01/02/2024,,,
Determina,25,17/01/2024,Noleggio stampanti uffici comunali: liquidazione.,17/01/2024,01/02/2024,,,
Determina,24,17/01/2024,Servizio di reperibilit&#224; dipendenti servizio demografico: liquidazione novembre e dicembre 2023.,17/01/2024,01/02/2024,,,
Determina,26,17/01/2024,Attivazione modulo Archivio Generale su piattaforma CiviliaNext: liquidazione.,17/01/2024,01/02/2024,,,
Determina,17,17/01/2024,Servizio di refezione scolastica: liquidazione mese di dicembre 2023.,17/01/2024,01/02/2024,,,
Determina,21,17/01/2024,Canone 2023 cert spid will-card 1Y: liquidazione.,17/01/2024,01/02/2024,,,
Delibere di Giunta,8,17/01/2024,REVOCA CONCESSIONI CIMITERIALI PERENNI RELATIVE A SEPOLTURE IN LOCULO &#8211; NUOVI PROVVEDIMENTI,17/01/2024,01/02/2024,,,
Avvisi,,,BUONI SPORT PERIODO 03/10/2023 - 02/10/2024 - AVVISO SORTEGGIO PUBBLICO DELLE DOMANDE CON PUNTEGGIO EX-AEQUO,17/01/2024,25/01/2024,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 05/2024 DEL 19/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER LAVORI EDILI PER I GIORNI 22 e 23/01/2024,19/01/2024,24/01/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,27,19/01/2024,AVVISO CIMITERO DEL COMUNE DI MOLITERNO - REVOCA CONCESSIONI CIMITERIALI,19/01/2024,03/02/2024,,,
Avvisi,,,AVVIO DEL PROCEDIMENTO PER LA REVOCA DELLE CONCESSIONI CIMITERIALI RELATIVE AI LOCULI DEL CIMITERO DI MOLITERNO,22/01/2024,22/03/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 02/2024 DEL 22/01/2024 - INCARICO AL SEGRETARIO COMUNALE DI ULTIMARE LA PROCEDURA FINALIZZATA ALL&#39;ASSUNZIONE CON CONTRATTO A TEMPO DETERMINATO e FULL-TIME DELL&#39;ING. ASSUNTA MARIA ANTONIETTA ROSSI APPARTENENTE ALLA FIGURA PROFESSIONALE ALL&#39;AREA DEI FUNZIONARI e DELLE E.Q. (AREA TECNICA) PRESSO IL COMUNE DI MOLITERNO,22/01/2024,06/02/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,28,22/01/2024,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,23/01/2024,07/02/2024,,,
Determina,30,22/01/2024,Liquidazione utenze telefoniche a TIM S.P.A.,23/01/2024,07/02/2024,,,
Determina,34,22/01/2024,Liquidazione fattura al Revisore Unico dei Conti periodo luglio &#8211; dicembre 2023.,23/01/2024,07/02/2024,,,
Determina,35,22/01/2024,&#8220;Accordo a supporto dei Comuni della Val d&#8217;Agri&#8221; &#8211; Contributo Energetico riconosciuto da Eni S.p.A. e Shell Italia E&P S.p.A. &#8211; LIQUIDAZIONE contributo a sostegno della spesa energetica dei cittadini dell&#8217;Alta Val d&#8217;Agri e Calvello per le annualit&#224; 2021/2022.,23/01/2024,07/02/2024,,,
Determina,29,22/01/2024,Fornitura gratuita o semigratuita dei libri di testo sussidi didattici e digitali tecnologie per l&#39;inclusione anno scolastico 2023/2024: liquidazione.,23/01/2024,07/02/2024,,,
Determina,33,22/01/2024,Versamento bollo auto per Fiat Croma.,23/01/2024,07/02/2024,,,
Determina,31,22/01/2024,Quota associativa al Coordinamento Nazionale Enti Locali per la Pace e i Diritti Umani: liquidazione anno 2024.,23/01/2024,07/02/2024,,,
Determina,32,22/01/2024,Liquidazione canone Rai 2024.,23/01/2024,07/02/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 07/2024 DEL 23/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VIA MAZZINI PER OPERAZIONI DI TRASLOCO IL GIORNO 26/01/2024,23/01/2024,27/01/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Avvisi,,,BUONI SPORT PERIODO 03/10/2023 - 02/10/2024 - AVVISO SORTEGGIO PUBBLICO DELLE DOMANDE CON PUNTEGGIO EX-AEQUO - VERBALE DEL SORTEGGIO,24/01/2024,08/02/2024,COMUNE DI MOLITERNO,Ufficio Sociale,
Delibere di Giunta,9,22/01/2024,Art. 30 comma 2 del D.Lgs. 165/2001 e s.m.i.. Accordo con altra Amministrazione per trasferimento in mobilit&#224; dott. Alfredo Toscano (Area dei Funzionari ed E.Q. &#8211; Polizia Locale).,24/01/2024,08/02/2024,,,
Delibere di Giunta,10,22/01/2024,Autorizzazione all&#39;utilizzo di entrate a specifica destinazione per il pagamento di spese correnti ai sensi dell&#8217;art. 195 del D.Lgs. n. 267/2000 per l&#8217;esercizio 2024,24/01/2024,08/02/2024,,,
Delibere di Giunta,12,22/01/2024,"Bilancio di previsione finanziario 2024/2026 variazione di cassa (art. 175, comma 5-bis, lett. d),d.lgs. n. 267/2000).",24/01/2024,08/02/2024,,,
Delibere di Giunta,11,22/01/2024,"Quantificazione delle somme impignorabili per il primo semestre dell&#39;anno 2024 (art. 159, comma 3, d. lgs. n.267 del 18 agosto 2000)",24/01/2024,08/02/2024,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 03/2024 DEL 26/01/2024 - NOMINA AD INTERIM DI RESPONSABILE DELL&#39;AREA TECNICA AL SEGRETARIO COMUNALE,26/01/2024,10/02/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,36,29/01/2024,Liquidazione per il servizio di copertura assicurativa RCT/O. anno 2024,29/01/2024,13/02/2024,,,
Determina,37,29/01/2024,Lavoro sistemistico e formazione relativo al recupero dati dal sistema di videosorveglianza.,29/01/2024,13/02/2024,,,
Determina,38,29/01/2024,"Liquidazione ditta CP Italia carburante, dicembre 2023 autovettura in dotazione all&#8217;Ufficio di P.L.",29/01/2024,13/02/2024,,,
Determina,39,29/01/2024,Acquisto materiale di pulizia: liquidazione.,29/01/2024,13/02/2024,,,
Determina,40,29/01/2024,Procedura selettiva per il conferimento di un incarico ex art. 110 del TUEL di responsabile dell&#8217;Area Tecnica per ore 36/settimanali (sino alla scadenza del mandato del Sindaco). Inquadramento vincitrice nell&#8217;organico dell&#8217;Ente.,29/01/2024,13/02/2024,,,
Determina,40,29/01/2024,Procedura selettiva per il conferimento di un incarico ex art. 110 del TUEL di responsabile dell&#8217;Area Tecnica per ore 36/settimanali (sino alla scadenza del mandato del Sindaco). Inquadramento vincitrice nell&#8217;organico dell&#8217;Ente.,29/01/2024,13/02/2024,,,
Determina,42,29/01/2024,Liquidazione materiale cancelleria utilizzato per doni natalizi.,29/01/2024,13/02/2024,,,
Avvisi,,,AVVISO PER L&#39;INDIVIDUAZIONE DI UN&#39;AMMINISTRAZIONE CON CUI STIPULARE UN ACCORDO PER TRASFERIMENTO FUNZIONARIO INCARDINATO ALL&#39;INTERNO DELLA POLIZIA LOCALE,29/01/2024,21/02/2024,COMUNE DI MOLITERNO,SEGRETARIO COMUNALE,
Determina,41,29/01/2024,Approvazione Avviso per Individuazione di un&#8217;Amministrazione con cui stipulare un accordo per trasferimento funzionario incardinato all&#8217;interno della Polizia Locale,29/01/2024,13/02/2024,,,
Delibere di Giunta,13,29/01/2024,Attivit&#224; culturali in favore degli Italo-discendenti nel mondo da attuare in occasione del &#8220;2024-Anno delle Radici Italiane&#8221;. &#8211; Provvedimenti.,29/01/2024,13/02/2024,,,
Delibere di Giunta,14,29/01/2024,PROGETTO DI DEMATERIALIZZAZIONE DELLE LISTE ELETTORALI GENERALI E SEZIONALI,29/01/2024,13/02/2024,,,
Delibere di Giunta,15,29/01/2024,ASSEGNAZIONE OBIETTIVI PROVVISORI 2024.,29/01/2024,13/02/2024,,,
Determina,47,29/01/2024,Liquidazione fatture a Poste Italiane Spa per il servizio di postalizzazione delle entrate tributarie.,30/01/2024,14/02/2024,,,
Determina,43,29/01/2024,Servizi di Igiene Urbana - Liquidazione prestazioni mese di dicembre 2023 &#8211; Ditta: EKA srl,30/01/2024,14/02/2024,,,
Determina,44,29/01/2024,Servizio di smaltimento e conferimento di rifiuti misti provenienti dalla RSU - dicembre 2023 &#8211; LIQUIDAZIONE Ditta: AGECO Srl,30/01/2024,14/02/2024,,,
Determina,45,29/01/2024,Servizio di smaltimento e conferimento di rifiuto organico - dicembre 2023 &#8211; LIQUIDAZIONE Ditta: NEW ECOLOGY SYSTEM S.R.L.,30/01/2024,14/02/2024,,,
Determina,46,29/01/2024,Servizio di smaltimento e conferimento di rifiuti codice CER 20.03.01 dalla RSU &#8211; periodi vari &#8211; LIQUIDAZIONE Ditta: VAL D&#8217;AGRI SPA,30/01/2024,14/02/2024,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 04/2024 DEL 16/01/2024 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE IN VARIE STRADE PER OPERAZIONI DI POTATURA e TAGLIO ALBERI DALL&#39;1 AL 4 FEBBRAIO c.a.,30/01/2024,05/02/2024,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,48,30/01/2024,PNRR MISSIONE 1 COMPONENTE 1 INVESTIMENTO 1.2 &#8211; Abilitazione al Cloud per le PA Locali - Comuni &#8211; Luglio 2022&#8221; Finanziato dall&#39;Unione europea - NextGenerationEU - CUP E81C22002010006,31/01/2024,15/02/2024,,,
Determina,49,30/01/2024,Concessione di n. 1 loculo cimiteriale n. 255 liv. 2,31/01/2024,15/02/2024,,,
Avvisi,,,REVISIONE DINAMICA DELLE LISTE ELETTORALI,31/01/2024,05/02/2024,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,BONUS ENERGETICO ALTA VAL D&#39;AGRI e CALVELLO - CHIARIMENTI IN MERITO MODALITA&#39; DI PAGAMENTO CONTRIBUTO,31/01/2024,31/03/2024,COMUNE DI MOLITERNO,SINDACO,
Avvisi,,,LISTA DI LEVA DEI GIOVANI NATI NELL&#39;ANNO 2007,31/01/2024,15/02/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,50,31/01/2024,Liquidazione fattura alla societ&#224; Grafiche E. Gasperi s.r.l. per il servizio di supporto per l&#8217;allineamento delle fatture e gestione della &quot;Piattaforma per i crediti commerciali&quot;- annualit&#224; 2023.,31/01/2024,15/02/2024,,,
Determina,51,01/02/2024,LIQUIDAZIONE SPESA PER FORNITURA ENERGIA ELETTRICA nov 2023 &#8211; ditta NOVA AEG spa,02/02/2024,17/02/2024,,,
Determina,52,01/02/2024,Approvazione graduatoria per erogazione buoni sport - D.G.R. n. 603 del 29.09.2023.,02/02/2024,17/02/2024,,,
Determina,55,02/02/2024,Lavoro sistemistico e formazione relativo al recupero dati dal sistema di    videosorveglianza - Liquidazione,02/02/2024,17/02/2024,,,
Determina,54,02/02/2024,Liquidazione per la custodia e il mantenimento dei cani randagi dicembre 2023,02/02/2024,17/02/2024,,,
Determina,53,02/02/2024,Liquidazione per il servizio di copertura assicurativa RCT/O. anno 2024 4&#176; fattura,02/02/2024,17/02/2024,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#63; 04/2024 DEL 05/02/2024 - NOMINA RESPONSABILE AREA TECNICA - LL.PP. DEL COMUNE DI MOLITERNO - ING. ASSUNTA MARIA ANTONIETTA ROSSI,05/02/2024,20/02/2024,COMUNE DI MOLITERNO,SINDACO,
Determina,56,05/02/2024,Impegno quota associativa ANUSCA 2024.,05/02/2024,20/02/2024,,,
Determina,57,05/02/2024,Liquidazione quota associativa ANCI 2024.,05/02/2024,20/02/2024,,,
Determina,58,05/02/2024,Partecipazione al corso di formazione: liquidazione.,05/02/2024,20/02/2024,,,
Determina,59,05/02/2024,Servizio di trasporto scolastico mese di gennaio: liquidazione.,05/02/2024,20/02/2024,,,
Determina,60,05/02/2024,Competenze professionali psicologo: liquidazione mese di dicembre 2023 e gennaio 2024.,05/02/2024,20/02/2024,,,
Determina,61,06/02/2024,FORNITURA IN MODALIT&#192; SAAS (SOFTWARE AS A SERVICE) DI UNA PIATTAFORMA SOFTWARE DI E-PROCUREMENT DENOMINATA - TUTTO GARE &#8211; Liquidazione 3&#176; annualit&#224; STUDIO AMICA SRL,06/02/2024,21/02/2024,,,
Ordinanze,10,02/02/2024,CHIUSURA TEMPORANEA PER I gg.7-8-9 FEBBRAIO 2024 STRADA PROVINCIALE - VIA GIUSEPPE MAZZINI,06/02/2024,09/02/2024,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,62,07/02/2024,"DGR 637/2021 ASSEGNAZIONE RISORSE RIPOV 2021/2022 - Servizi 05 &#8211; Miglioramento patrimonio culturale (Miglioramento accessibilit&#224; e riqualificazione Castello) &#8211; Forniture per migliorare la fruibilit&#224; e l&#8217;estetica del castello medievale - LIQUIDAZIONE ditta LE PENSEUR di ANDRIUOLI ANTONIETTA
CUP E84H23000450002",07/02/2024,22/02/2024,,,
Delibere di Giunta,16,07/02/2024,Riconoscimento contributo straordinario ai sensi dell&#39;art.7 vigente  &#8220;Regolamento per la concessione di contributi e vantaggi economici di natura assistenziale a persone fisiche&#8221;;,08/02/2024,23/02/2024,,,
Determina,75,12/02/2024,Versamento diritti CIE: Mese di Gennaio 2024,12/02/2024,27/02/2024,,,
Determina,74,12/02/2024,Contratto decentrato integrativo 2023 &#8211; progressioni economiche: approvazione schema di bando.,12/02/2024,27/02/2024,,,
Determina,73,12/02/2024,Liquidazione contributo straordinario,12/02/2024,27/02/2024,,,
Determina,71,08/02/2024,Impegno contributo straordinario.,12/02/2024,27/02/2024,,,
Determina,67,08/02/2024,Impegno noleggio fotocopiatori anno 2024,12/02/2024,27/02/2024,,,
Determina,66,08/02/2024,Impegno per partecipazione a corsi ANUSCA.,12/02/2024,27/02/2024,,,
