Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Determina,755,31/12/2021,FORNITURA E POSA IN OPERA DI BANDE DI RALLENTAMENTO DEL TRAFFICO.,03/01/2022,18/01/2022,,,
Determina,755,31/12/2021,FORNITURA E POSA IN OPERA DI BANDE DI RALLENTAMENTO DEL TRAFFICO.,03/01/2022,18/01/2022,,,
Determina,755,31/12/2021,FORNITURA E POSA IN OPERA DI BANDE DI RALLENTAMENTO DEL TRAFFICO.,03/01/2022,18/01/2022,,,
Delibere di Giunta,156,29/12/2021,"Adozione del programma triennale dei lavori pubblici 2022/2024, Elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023",03/01/2022,18/01/2022,,,
Delibere di Giunta,156,29/12/2021,"Adozione del programma triennale dei lavori pubblici 2022/2024, Elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023",03/01/2022,18/01/2022,,,
Delibere di Giunta,156,29/12/2021,"Adozione del programma triennale dei lavori pubblici 2022/2024, Elenco annuale 2022, Programma Biennale degli acquisti, servizi e forniture 2022/2023",03/01/2022,18/01/2022,,,
Delibere di Giunta,157,29/12/2021,"PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI REDATTO AI SENSI del 18/02/2021 DELL&#39;ART.58 DEL D.LGS. 112/2008, CONVERTITO CON MODIFICAZIONI DALLA L. 133/2008. APPROVAZIONE.",03/01/2022,18/01/2022,,,
Determina,754,31/12/2021,SCHEDA RIPOV SERVIZI 07 &#8220;POTENZIAMENTO SERVIZI IMPIANTI SPORTIVI COMUNALI&#8221;. - MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE A VALERE SULLE RISORSE RIPOV 2020/2021 -DGR 610/2020-DETERMINAZIONE A CONTRARRE DI SCELTA DEL CONTRAENTE PER AFFIDAMENTO SERVIZI,03/01/2022,18/01/2022,,,
Determina,760,31/12/2021,Acquisto dispositivi protezione COVID 19,03/01/2022,18/01/2022,,,
Determina,763,31/12/2021,Incarico professionale per definizione e rilascio provvedimenti finali in materia di condono edilizio &#8211; IMPEGNO DI SPESA &#8211; Ing. Giovanni D&#8217;APUZZO,03/01/2022,18/01/2022,,,
Determina,762,31/12/2021,"Legge 09/01/1989, n. 13 e L.R. 21/01/1997 n. 7 - Superamento barriere architettoniche in edifici privati - fondi anno 2021 &#8211; IMPEGNO DI SPESA",03/01/2022,18/01/2022,,,
Determina,761,31/12/2021,"Servizi di pulizia stradale, pulizia zanelle e spargimento sale antigelo nelle aree rurali del Comune di Moliterno - Determinazione di affidamento e impegno.",03/01/2022,18/01/2022,,,
Determina,756,31/12/2021,Concessione di n. 1 loculo cimiteriale n. 320 liv. 2,03/01/2022,18/01/2022,,,
Determina,757,31/12/2021,Concessione di n. 1 loculo cimiteriale n. 82 liv. 2,03/01/2022,18/01/2022,,,
Determina,758,31/12/2021,Concessione di n. 1 loculo cimiteriale n. 67 liv. 2,03/01/2022,18/01/2022,,,
Determina,759,31/12/2021,Concessione di n. 1 loculo cimiteriale n. 326 liv. 1,03/01/2022,18/01/2022,,,
Determina,755,31/12/2021,FORNITURA E POSA IN OPERA DI BANDE DI RALLENTAMENTO DEL TRAFFICO.,03/01/2022,18/01/2022,,,
Delibere di Giunta,1,03/01/2022,Trasformazione da part-time a full-time previo convenzionamento del rapporto di lavoro con altro Ente - Rocco Bove,04/01/2022,19/01/2022,,,
Avvisi,,,"AVVISO PUBBLICO PER LA CONCESSIONE DI CONTRIBUTI A FONDO PERDUTO ALLE IMPRESE DEL COMUNE DI MOLITERNO OPERANTI NEI SETTORI ECONOMICI DEL COMMERCIO, DEL TURISMO, DEI SERVIZI e DELL&#39;ARTIGIANATO",04/01/2022,30/05/2022,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 02 DEL 08/01/2022 DI SOSPENSIONE DELLE ATTIVITA&#39; DIDATTICHE NELLE SCUOLE DI OGNI ORDINE E GRADO,08/01/2022,23/01/2022,COMUNE MOLITERNO,SINDACO,
Avvisi,,,FORMAZIONE DELLA LISTA DI LEVA DEI GIOVANI NATI NELL&#39;ANNO 2005,10/01/2022,31/01/2022,COMUNE MOLITERNO,Ufficio Demografico,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 - 7&#176; COMMA - D.P.R. N&#176; 380/2001  e ss.mm.ii. - MESE DI DICEMBRE 2021,10/01/2022,09/02/2022,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,1,10/01/2022,Procedura di gara per affidamento servizio di assistenza specialistica periodo 01/03/2022 - 30/06/2023: approvazione schema di lettera di invito e allegati.,11/01/2022,26/01/2022,,,
Delibere di Consiglio,52,06/12/2021,Recesso dall&#8217;associazione &#8220;Borghi Autentici d&#8217;Italia&#8221;.,11/01/2022,26/01/2022,,,
Avvisi,,,UFFICIO ELETTORALE - AVVISO DI DEPOSITO DELL&#39;ALBO DELLE PERSONE IDONEE ALL&#39;UFFICIO DI SCRUTATORE DI SEGGIO ELETTORALE,13/01/2022,28/01/2022,COMUNE MOLITERNO,Ufficio Demografico,
Avvisi,,,PROCEDURA DI SELEZIONE DEGLI ATLETI CON DISABILITA&#39; FISICHE e SENSORIALI DELLA &#39;&#39;SEZIONE PARALIMPICA FIAMME GIALLE&#39;&#39; - ANNO 2022,13/01/2022,31/01/2022,GUARDIA DI FINANZA - TENENZA DI VIGGIANO,Ufficio Protocollo,
Delibere di Giunta,2,12/01/2022,Proroga progetto di integrazione sociale.,14/01/2022,29/01/2022,,,
Determina,10,13/01/2022,LIQUIDAZIONE VODAFONE spa SCHEDE SIM TELECAMERE &quot;RIFIUTI ABBANDONATI&quot; &#8211; periodo ott-nov 202,14/01/2022,29/01/2022,,,
Determina,5,13/01/2022,SCHEDA RIPOV SERVIZI 04 - servizio di sgombero neve e trattamento antighiaccio per la stagione invernale 2021-2022,14/01/2022,29/01/2022,,,
Determina,2,13/01/2022,"Liquidazione reperibilit&#224; e servizio esterno mese di dicembre, personale appartenente al Servizio di Polizia Locale.",14/01/2022,29/01/2022,,,
Determina,4,13/01/2022,Concessione di n. 1 loculo cimiteriale n. 83/B liv. 2,14/01/2022,29/01/2022,,,
Determina,9,13/01/2022,VERIFICA APPARECCHIO DI SOLLEVAMENTO ILLUMINAZIONE PUBBLICA &#8211; LIQUIDAZIONE AZIENDA SANITARIA LOCALE DI POTENZA (ASP),14/01/2022,29/01/2022,,,
Determina,3,13/01/2022,Progetto di integrazione sociale: liquidazione.,14/01/2022,29/01/2022,,,
Determina,7,13/01/2022,Lavori di sistemazione ambienti per la prevenzione covid 19,14/01/2022,29/01/2022,,,
Determina,6,13/01/2022,Quota Associativa Borghi Autentici 2021: liquidazione.,14/01/2022,29/01/2022,,,
Determina,8,13/01/2022,"&#8220;Progettazione del nuovo servizio di igiene urbana &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2 lettera a) Legge 11 settembre 2020, n. 120.",14/01/2022,29/01/2022,,,
Determina,11,13/01/2022,Liquidazione saldo accordo transattivo con Autolinee Dibiase snc.,14/01/2022,29/01/2022,,,
Determina,15,15/01/2022,Liquidazione fattura per acquisto di pandorini per i bambini della scuola dell&#8217;infanzia alla societ&#224; ORLANDO SRL.,18/01/2022,02/02/2022,,,
Determina,16,15/01/2022,Liquidazione fattura per acquisto materiale scolastico per gli studenti delle scuole elementari alla ditta CA.LI.P.SO di DE LUCA INES.,18/01/2022,02/02/2022,,,
Determina,17,15/01/2022,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,18/01/2022,02/02/2022,,,
Determina,18,15/01/2022,"Liquidazione compenso per servizio di tesoreria alla BANCA 2021 C.C. CILENTO, VALLO DI DIANO E LUCANIA SC.",18/01/2022,02/02/2022,,,
Determina,19,15/01/2022,Liquidazione fattura per la partecipazione al corso di formazione sui tributi comunali alla societ&#224; OFFICE INFORMATION S.A.S..,18/01/2022,02/02/2022,,,
Determina,20,15/01/2022,Liquidazione fattura per l&#8217;elaborazione del conto economico patrimoniale alla societ&#224; OFFICE INFORMATION S.A.S..,18/01/2022,02/02/2022,,,
Determina,14,15/01/2022,L.L.R.R. n.  22/82 e 26/89: liquidazione sesto bimestre 2021.,18/01/2022,02/02/2022,,,
Determina,12,14/01/2022,Liquidazione assegno al nucleo familiare anno 2021.,18/01/2022,02/02/2022,,,
Determina,13,14/01/2022,Affidamento servizio di sanificazione locali comunali (bibliomediateca e varie).,18/01/2022,02/02/2022,,,
Determina,21,17/01/2022,Lavori di rifacimento e riconfigurazione marciapiedi in Via Roma. 1&#176; tratto. Provvedimenti,18/01/2022,02/02/2022,,,
Determina,24,19/01/2022,Concessione di n. 1 loculo cimiteriale n. 89/B liv. 2,20/01/2022,04/02/2022,,,
Determina,23,19/01/2022,&quot;Bonus energetico Val d&#39;Agri 2016&quot; &quot;INTERVENTI DI MIGLIORAMENTO PRESTAZIONI ENERGETICHE CASA COMUNALE &quot;- Completamento efficientamento energetico &#8211; LIQUIDAZIONE ditta LAURIA ANGELO - CUP E82H17000000004,20/01/2022,04/02/2022,,,
Determina,22,19/01/2022,"RIPOV SERVIZI 02 - Servizio di manutenzione impiantistica casa comunale, caserma carabinieri, scuola elementare, impianti sportivi - LIQUIDAZIONE ditta TERMOTECNICA SNC",20/01/2022,04/02/2022,,,
Determina,25,19/01/2022,Versamento diritti per emissione n.31 CIE - mese di Dicembre 2021,20/01/2022,04/02/2022,,,
Avvisi,,,CHIARIMENTO N&#176; 1 ALL&#39;AVVISO PUBBLICO A SOSTEGNO DELLE ATTIVITA&#39; PRODUTTIVE PER LA CONCESSIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM IN DIPENDENZA DELL&#39;ART. 112bis DEL D.L.vo N&#176; 34 DEL 19/05/2020 e SUCCESSIVO DECRETO DELLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI (ODG N&#176; 2 DEL 15/10/2020),20/01/2022,10/02/2022,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Delibere di Giunta,4,19/01/2022,"ANTICIPAZIONE DI TESORERIA PER L&#39;ESERCIZIO 2022 (ART. 222, D.LGS. N. 267/2000)",20/01/2022,04/02/2022,,,
Delibere di Giunta,5,19/01/2022,Autorizzazione all&#39;utilizzo di entrate a specifica destinazione per il pagamento di spese correnti ai sensi dell&#8217;art. 195 del D.Lgs. n. 267/2000 per l&#8217;esercizio 2022.,20/01/2022,04/02/2022,,,
Delibere di Giunta,6,19/01/2022,"Quantificazione delle somme impignorabili per il primo semestre dell&#39;anno 2022 (art. 159, comma 3, d. lgs. n.267 del 18 agosto 2000).",20/01/2022,04/02/2022,,,
Delibere di Giunta,8,19/01/2022,Servizio di trasporto scolastico: provvedimenti.,20/01/2022,04/02/2022,,,
Delibere di Giunta,3,19/01/2022,Potenziamento dei servizi di protezione e tutela socio assistenziale e sanitaria: avvio attivit&#224; di co - progettazione.,20/01/2022,04/02/2022,,,
Delibere di Giunta,7,19/01/2022,Attivazione Sezione Primavera a.s. 2021/2022: provvedimenti.,20/01/2022,04/02/2022,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 03/2022 DEL 20/01/2022 AD OGGETTO: RESTRINGIMENTO PARTE DELLA CARREGGIATA IN VIA MADONNA DI VIGGIANO-CASTELLO DI MOLITERNO CON DECORRENZA IMMEDIATA E PER 60 GIORNI SALVO PROROGA,20/01/2022,21/03/2022,COMUNE MOLITERNO,Ufficio Polizia Locale,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 04/2022 DEL 20/01/2022 AD OGGETTO: RESTRINGIMENTO PARTE DELLA CARREGGIATA DELLA STRADA IN LOCALITA&#39; CHIAITO-TEMPA DEL CONTE DI MOLITERNO IN CORRISPONDENZA DEL POZZO CASTELLANA CON DECORRENZA IMMEDIATA E PER 60 GIORNI SALVO PROROGA,20/01/2022,21/03/2022,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,26,21/01/2022,Assegno di maternit&#224;: liquidazione.,21/01/2022,05/02/2022,,,
Avvisi,,,CONCORSO PER TITOLI ED ESAMI PER L&#39;AMMISSIONE DI 66 ALLIEVI UFFICIALI DEL RUOLO NORMALE COMPARTI ORDINARIO ED AREONAVALE PRESSO L&#39;ACCADEMIA DELLA GUARDIA DI FINANZA ANNO ACCADEMICO 2022/2023 - TERMINE DI PRESENTAZIONE DELLE DOMANDE ORE 12.oo DEL 14 FEBBRAIO 2022,24/01/2022,14/02/2022,GUARDIA DI FINANZA - TENENZA DI VIGGIANO,Ufficio Protocollo,
Avvisi,,,AVVISO DI GARA ESPERITA - LAVORI DI MANUTENZIOEN E MESSA IN SICUREZZA DELLA S.P. ex 103 (VARIANTE DI MOLITERNO),24/01/2022,08/02/2022,PROVINCIA DI POTENZA - DIREZIONE GENERALE - AREA GARE,Ufficio Protocollo,
Determina,27,24/01/2022,Asta pubblica per la concessione di terreni comunali in contrada Perillo/Calore- Nomina Commissione di gara,24/01/2022,08/02/2022,,,
Avvisi,,,PAGAMENTO CANONE LAMPADE VOTIVE,26/01/2022,28/02/2022,COMUNE MOLITERNO,Ufficio Tributi,
Delibere di Giunta,11,26/01/2022,Servizio di assistenza software applicativi: obiettivo di gestione.,28/01/2022,12/02/2022,,,
Delibere di Giunta,10,26/01/2022,Nomina Nucleo di Valutazione: provvedimenti.,28/01/2022,12/02/2022,,,
Delibere di Giunta,9,26/01/2022,Regolamento comunale accesso agli impieghi: atto di parziale modifica.,28/01/2022,12/02/2022,,,
Delibere di Giunta,12,26/01/2022,"REGIONE BASILICATA POV VAL D&#8217;AGRI-SENISESE. SCHEDA OPERAZIONE DPC PO 02.1 (F3) ATTIVAZIONE, AGGIORNAMENTO E PROVVEDIMENTI.",28/01/2022,12/02/2022,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,28/01/2022,29/01/2022,AGENZIA DELLE ENTRATE - UFFICIO PROVINCIALE TERRITORIO - POTENZA,Ufficio Protocollo,
Determina,38,28/01/2022,Riparazione automezzo comunale Fiat Fiorino targato AW009ZG &#8211; LIQUIDAZIONE ditta LAGRUTTA FRANCESCO &#8211; Moliterno (PZ),31/01/2022,15/02/2022,,,
Determina,39,28/01/2022,Fornitura materiali minuti vari per manutenzioni generali &#8211; ditta: FERAMMENTA DIMARIA s.a.s. DI DOMENICO DIMARIA &amp; C. &#8211; Moliterno (PZ) - LIQUIDAZIONE,31/01/2022,15/02/2022,,,
Determina,41,28/01/2022,Liquidazione alla Val d&#8217;Agri S.p.A. (societ&#224; misto pubblico-privata) - Sant&#8217;Arcangelo (PZ) - smaltimento rifiuti solidi urbani &#8211; Mese di dicembre 2021,31/01/2022,15/02/2022,,,
Determina,42,28/01/2022,Servizi di Igiene Urbana - Liquidazione prestazioni mese di dicembre 2021 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),31/01/2022,15/02/2022,,,
Determina,36,28/01/2022,Giornata straordinaria di vaccinazione anti-covid &#8211; Provvedimenti,31/01/2022,15/02/2022,,,
Determina,35,28/01/2022,Liquidazione Turni di pronta reperibilit&#224; &#8211; novembre-dicembre 2021,31/01/2022,15/02/2022,,,
Determina,32,28/01/2022,Giornata straordinaria di vaccinazione anti-covid &#8211; Provvedimenti,31/01/2022,15/02/2022,,,
Determina,37,28/01/2022,"P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA - PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE -  Presa d&#8217;atto affidamento indagini geologiche
CUP E87F1400335002",31/01/2022,15/02/2022,,,
Determina,40,28/01/2022,Lavori di &#8220;PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI MOLITERNO &#8211; STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE&#8221; - P.O. VAL D&#8217;AGRI-MELANDRO-SAURO CAMASTRA&#8221;.  CUP E81H14000120002 - Provvedimenti,31/01/2022,15/02/2022,,,
Determina,34,28/01/2022,"Determinazione a contrattare, acquisizione mediante il Mercato Elettronico della Pubblica Amministrazione (MEPA). Affidamento fornitura 300 sacchi di asfalto a freddo",31/01/2022,15/02/2022,,,
Determina,33,28/01/2022,Fondo per la ripresa delle attivit&#224; didattiche DGR 856/2020 &#8211; LIQUIDAZIONE ditta MERIDIONAL SERVICE sas di Q. ROSATO & C.,31/01/2022,15/02/2022,,,
Determina,30,28/01/2022,Attivit&#224; di supporto amministrativo al RUP &#8211; 4a liquidazione,31/01/2022,15/02/2022,,,
Determina,28,28/01/2022,RIPOV SERVIZI 01 &#8220;POTENZIAMENTO E MIGLIORAMENTO SERVIZI CIMITERIALI&#8221; - Servizio di ritiro dei rifiuti cimiteriali presso il cimitero comunale con mezzi e personale specializzato con la fornitu-ra di contenitori idonei (big bag). LIQUIDAZIONE ditta: G.I.S.A. srl,31/01/2022,15/02/2022,,,
Determina,31,28/01/2022,Liquidazione Enel Energia spa.,31/01/2022,15/02/2022,,,
Determina,45,28/01/2022,Servizio di trasporto scolastico: affidamento del servizio e impegno di spesa.,31/01/2022,15/02/2022,,,
Determina,44,28/01/2022,Liquidazione spese per Festival dell&#39;800.,31/01/2022,15/02/2022,,,
Determina,43,28/01/2022,Acquisto materiale informatico: impegno di spesa.,31/01/2022,15/02/2022,,,
Determina,29,28/01/2022,Proroga progetto sociale: impegno di spesa.,31/01/2022,15/02/2022,,,
Avvisi,,,REVISIONE DINAMICA DELLE LISTE ELTTORALI,31/01/2022,10/02/2022,COMUNE MOLITERNO,Ufficio Demografico,
Determina,46,31/01/2022,Gara per l&#39;affidamento del servizio di assistenza specialistica: nomina commissione per la valutazione della documentazione amministrativa e rinvio.,31/01/2022,15/02/2022,,,
Determina,47,31/01/2022,Bando di Concorso per l&#8217;erogazione dei contributi del fondo nazionale per il sostegno all&#8217;accesso alle abitazioni in locazione per l&#8217;anno 2021 &#8211; Approvazione bando di concorso e schema di domanda,31/01/2022,15/02/2022,,,
Avvisi,,,BANDO DI CONCORSO PER L&#39;ASSEGNAZIONE DEI CONTRIBUTI PER IL PAGAMENTO DEI CANONI DI LOCAZIONE ANNO 2020,31/01/2022,02/03/2022,COMUNE MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,48,31/01/2022,Liquidazione utenze telefoniche 1 bim.2022,01/02/2022,16/02/2022,,,
Determina,50,31/01/2022,"Ristrutturazione, Efficientamento Energetico e nuova accessibilit&#224; della casa comunale Scheda progetto PO Val d&#8217;Agri P.01.8(F3).",01/02/2022,16/02/2022,,,
Determina,49,31/01/2022,Lavori di sistemazione ambienti per la prevenzione covid 19 -cimitero cappella,01/02/2022,16/02/2022,,,
Avvisi,,,GUARDIA DI FINANZA - BANDO DI CONCORSO PER TITOLI ED ESAMI PER IL RECLUTAMENTO DI 15 TENENTI IN SERVIZIO PERMANENTE EFFETTIVO DEL RUOLO TECNICO-LOGISTICO-AMMINISTRATI VO,03/02/2022,17/02/2022,GUARDIA DI FINANZA - TENENZA DI VIGGIANO,Ufficio Protocollo,
Avvisi,,,"ORARIO DI APERTURA AL PUBBLICO UFFICIO ANAGRAFE e STATO CIVILE DEL COMUNE DI
 MOLITERNO",03/02/2022,31/03/2022,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Avvisi,,,LISTA DI LEVA DEI GIOVANI NATI NELL&#39;ANNO 2005,03/02/2022,15/02/2022,COMUNE MOLITERNO,Ufficio Demografico,
Determina,52,03/02/2022,Progetto &#8220;POTENZIAMENTO DEI SERVIZI DI PROTEZIONE E TUTELA SOCIO ASSISTENZIALE E SANITARIA &#8221;: approvare schema di avviso pubblico per la selezione ETS interessati ex art.55 del codice del terzo settore (D.LGS 117/2017 S.M.I.).,03/02/2022,18/02/2022,,,
Determina,51,02/02/2022,Lavori di rifacimento e riconfigurazione marciapiedi in Via Roma. 1&#176; tratto. Opere supplementari di completamento&#8221; nel Comune di Moliterno. Provvedimenti,03/02/2022,18/02/2022,,,
Delibere di Giunta,14,02/02/2022,POC Basilicata 2014/2020 - Fondo &#8220;Basilicata si progetta&#8221; ex Articolo 4 della L.R. n. 25/2020 e ss.mm.ii. &#8220;Efficientamento energetico ed adeguamento funzionale piscina comunale&#8221; E82C21001010001- Approvazione progetto di fattibilit&#224; tecnico-economica,04/02/2022,19/02/2022,,,
Delibere di Giunta,15,02/02/2022,POC Basilicata 2014/2020 - Fondo &#8220;Basilicata si progetta&#8221; ex Articolo 4 della L.R. n. 25/2020 e ss.mm.ii. &#8220;Interventi di miglioramento della fruibilit&#224; del centro sportivo comunale&#8221; E82C21001020001- Approvazione progetto di fattibilit&#224; tecnico-economica,04/02/2022,19/02/2022,,,
Delibere di Giunta,13,02/02/2022,Ricognizione in ordine ad esuberi ed eccedenze di personale ai sensi dell&#8217;art.33 D. Lgs 165/2001 e ss.mm.ii.,04/02/2022,19/02/2022,,,
Avvisi,,,AVVISO PUBBLICO PER LA SELEZIONE DI SOGGETTI COLLABORATORI IN QUALITA&#39; DI PARTNER DEL COMUNE DI MOLITERNO INTERESSATI ALLA REALIZZAZIONE DEL PROGETTO &quot;POTENZIAMENTO DEI SERVIZI DI PROTEZIONE E TUTELA SOCIO ASSISTENZIALE e SANITARIA&quot; AI SENSI DELL&#39;ARTICOLO N&#176; 55 DEL CODICE DEL TERZO SETTORE (D.L.vo N&#176; 117/2017 e ss.mm.ii.),04/02/2022,28/02/2022,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Determina,53,04/02/2022,Approvazione schema di avviso pubblico per la nomina del Nucleo di Valutazione in composizione monocratica.,07/02/2022,22/02/2022,,,
Avvisi,,,AVVISO PUBBLICO PER L&#39;INDIVIDUAZIONE DEL NUCLEO DI VALUTAZIONE IN COMPOSIZIONE MONOCRATICA,07/02/2022,22/02/2022,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 D.P.R. N&#176; 380/2001 e ss.mm.ii.,07/02/2022,09/03/2022,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,54,07/02/2022,Lavori di realizzazione di n. 48 loculi e n. 40 ossari nel Cimitero comunale di Moliterno (lotto A)  P.04.1 (F3)  CUP E82E20000250002 Approvazione atti contabilit&#224; finale e liquidazione a saldo,07/02/2022,22/02/2022,,,
Determina,56,07/02/2022,Servizi di Igiene Urbana &#8211; IMPEGNO DI SPESA ANNO 2022 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),07/02/2022,22/02/2022,,,
Determina,55,07/02/2022,Ripov Servizi 05 &#8220;Potenziamento servizio illuminazione pubblica e scenica&#8221;. LIQUIDAZIONE ditta ARBIA FRANCESCO.,07/02/2022,22/02/2022,,,
Determina,57,07/02/2022,"Liquidazione reperibilit&#224; e servizio esterno mese di gennaio, personale appartenente al Servizio di Polizia Locale.",07/02/2022,22/02/2022,,,
Determina,58,08/02/2022,RETTIFICA DET. REG. N. GENERALE 33 DEL 28/01/2022,08/02/2022,23/02/2022,,,
Determina,59,08/02/2022,Noleggio server per gestione rete lan: liquidazione canone 2022.,08/02/2022,23/02/2022,,,
Determina,60,09/02/2022,Aggiornamento Albo Avvocati al 09/02/2022.,09/02/2022,24/02/2022,,,
Permesso di Costruire in Sanatoria,,,ELENCO DEI PERMESSI A COSTRUIRE IN SANATORIA RILASCIATI IN DATA 09/02/2022,09/02/2022,11/03/2022,COMUNE MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIATI IN DATA 09/02/2022,10/02/2022,12/03/2022,COMUNE MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Determina,61,09/02/2022,Sussidi economici legati alla gestione della pandemia: erogazione buoni spesa.,10/02/2022,25/02/2022,,,
Delibere di Giunta,16,10/02/2022,Piano decoro urbano: riqualificazione urbana&#8221; Scheda progetto PO Val d&#8217;Agri P.01.3(F3). Approvazione progetto definitivo.,11/02/2022,26/02/2022,,,
Determina,69,11/02/2022,LIQUIDAZIONE SPESA PER FORNITURA GAS &#8211; ditta Estra Energie srl &#8211; periodo nov 2021.,14/02/2022,01/03/2022,,,
Determina,63,11/02/2022,RIPOV SERVIZI 02 Completamento Fornitura segnaletica e fornitura di arredo urbano-,14/02/2022,01/03/2022,,,
Determina,65,11/02/2022,"RIPOV SERVIZI 02 &#8220;POTENZIAMENTO SERVIZI, VERDE PUBBLICO E MANUTENZIONI&#8221; - Servizio manutenzione panche villa comunale - Determina a contrarre",14/02/2022,01/03/2022,,,
Determina,72,12/02/2022,Liquidazione fattura per acquisto materiale scolastico per gli studenti delle scuole medie alla ditta Carta e Penna di Maria Cantisani.,14/02/2022,01/03/2022,,,
Determina,73,12/02/2022,Liquidazione per il servizio di noleggio del fotocopiatore in dotazione all&#8217;ufficio ragioneria - ditta &#8220;VEMAR S.a.s.&#8221;,14/02/2022,01/03/2022,,,
Determina,74,12/02/2022,Liquidazione fatture a Poste Italiane Spa per il servizio di postalizzazione delle entrate tributarie.,14/02/2022,01/03/2022,,,
Determina,75,12/02/2022,Liquidazione fattura al Revisore Unico dei Conti periodo settembre 2021 - dicembre 2021.,14/02/2022,01/03/2022,,,
Determina,76,12/02/2022,Liquidazione per cofinanziamento all&#8217;AVIS di Moliterno per acquisto poltrone prelievo.,14/02/2022,01/03/2022,,,
Determina,62,11/02/2022,Acquisto pc per uffici comunali con utilizzo fondi zona rossa e fondi RIPOV Servizi 06: liquidazione.,14/02/2022,01/03/2022,,,
Determina,64,11/02/2022,Rimborso buoni spesa Covid agli esercenti.,14/02/2022,01/03/2022,,,
Determina,66,11/02/2022,Liquidazione polizze assicurative per progetti sociali.,14/02/2022,01/03/2022,,,
Determina,67,11/02/2022,Aumento ore lavorative alla dipendente appartenente all&#8217;Area Affari Generali.,14/02/2022,01/03/2022,,,
Determina,68,11/02/2022,Organizzazione stagione teatrale 2021/2022: liquidazione II acconto.,14/02/2022,01/03/2022,,,
Determina,70,11/02/2022,Acquisto materiale informatico e licenze antivirus - fondi zona rossa: impegno di spesa.,14/02/2022,01/03/2022,,,
Determina,71,11/02/2022,Acquisto materiale di aggiornamento per ufficio demografico: liquidazione.,14/02/2022,01/03/2022,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTO,15/02/2022,16/02/2022,COMUNE MOLITERNO,Ufficio Protocollo,
Delibere di Giunta,17,14/02/2022,PNRR PIANO NAZIONALE DI RIPRESA E RESILIENZA CONTRIBUTI PER SVILUPPARE L&#39;ECONOMIA CIRCOLARE. DECRETO MINISTERO TRANSIZIONE ECOLOGICA N. 396 &#8211; 28/09/2021. LINEA D&#8217;INTERVENTO A. &quot;MIGLIORAMENTO E MECCANIZZAZIONE DELLA RETE DI RACCOLTA DIFFERENZIATA DEI RIFIUTI URBANI&quot;. Approvazione Progetto di digitalizzazione e miglioramento del servizio di raccolta differenziata dei rifiuti effettuato tramite il sistema Porta a porta.,17/02/2022,04/03/2022,,,
Determina,77,16/02/2022,RETTIFICA ED IMPEGNO DET. REG. N. GENERALE 305 DEL 22/07/2021,17/02/2022,04/03/2022,,,
Delibere di Giunta,18,14/02/2022,Pubblicazione antologia HAItTIamo. Parole e colori per i bambini haitiani &#8211; patrocinio.,17/02/2022,04/03/2022,,,
