Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Avvisi,,,AVVISO ESPLORATIVO - SERVIZIO DEL TRASPORTO SCOLASTICO,02/01/2023,16/01/2023,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Avvisi,,,AVVISO ESPLORATIVO - SERVIZIO DI ASSISTENZA SPECIALISTICA,02/01/2023,09/01/2023,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,855,30/12/2022,Affidamento per la fornitura di una targa commemorativa per l&#39;intitolazione dell&#8217;area verde Aldo Moro alle vittime del covid.,02/01/2023,17/01/2023,,,
Delibere di Consiglio,45,28/12/2022,Bonus Energetico Val d&#8217;Agri &#8211; Recepimento &#8220;Accordo a supporto dei cittadini dei Comuni dell&#8217;Area Val d&#8217;Agri&#8221;.,02/01/2023,17/01/2023,,,
Delibere di Consiglio,44,28/12/2022,"RICOGNIZIONE AL 31/12/2021 DELLE SOCIETA&#8217; PARTECIPATE DEL COMUNE DI MOLITERNO DIRETTE O INDIRETTE, COME DISPOSTO DALL&#39;ART. 20 DEL D. LGS 19/8/2016 N.175 MODIFICATO DAL D. LGS 16/6/17 N.100. APPROVAZIONE.",02/01/2023,17/01/2023,,,
Delibere di Consiglio,43,28/12/2022,"Variazione al bilancio di previsione finanziario 2022/2024 - Ratifica della deliberazione di Giunta Comunale n. 146 del 30/11/2022 adottata ai sensi dell&#8217;art. 175, comma 4, del d.lgs. n. 267/2000.",02/01/2023,17/01/2023,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,02/01/2023,03/01/2023,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Determina,1,02/01/2023,PROSECUZIONE DEL SERVIZIO MENSA. APPROVAZIONE AVVISO ESPLORATIVO.,04/01/2023,19/01/2023,,,
Avvisi,,,PROVVEDIMENTO SINDACALE DEL 04/01/2023 DI ASSEGNAZIONE CONTRIBUTO A SOGGETTO RICHIEDENTE  - LEGGE N&#63; 13 DEL 09/01/1989 e L.R. N&#63; 7 DEL 21/01/1997 - SUPERAMNENTO BARRIERE ARCHITETTONICHE IN EDIFICI PRIVATI - FONDI ANNO 2021,04/01/2023,19/01/2023,COMUNE DI MOLITERNO,Ufficio Tecnico Edilizia Privata,
Avvisi,,,AVVISO ESPLORATIVO - SERVIZIO DI REFEZIONE SCOLASTICA,04/01/2023,16/01/2023,COMUNE DI MOLITERNO,AREA AFFARI GENERALI,
Determina,4,04/01/2023,LIQUIDAZIONE FATTURA PER L&#8217; ACQUISTO DI PANETTONI PER I BAMBINI DELLA SCUOLA DELL&#8217;INFANZIA.,05/01/2023,20/01/2023,,,
Determina,2,04/01/2023,LIQUIDAZIONE FATTURA PER RINNOVO PEC.,05/01/2023,20/01/2023,,,
Determina,3,04/01/2023,LIQUIDAZIONE FATTURA PER SERVIZIO DI REFEZIONE SCOLASTICA: MESE DI DICEMBRE 2022,05/01/2023,20/01/2023,,,
Avvisi,,,AVVISO PUBBLICO ESPLORATIVO PER LA MANIFESTAZIONE DI INTERESSE AD EVENTUALI AFFIDAMENTI URGENTI DEL SERVIZIO DI ACCOGLIENZA IN FAVORE DI CITTADINI STRANIERI RICHIEDENTI PROTEZIONE INTERNAZIONALE - ANNO 2023,09/01/2023,31/01/2023,UFFICIO TERRITORIALE DEL GOVERNO - POTENZA,Ufficio Protocollo,
Determina,5,09/01/2023,LIQUIDAZIONE CONTRIBUTO LL.RR. 22/82 e 26/89 -BIMESTRE NOVEMBRE-DICEMBRE 2022.,09/01/2023,24/01/2023,,,
Determina,6,09/01/2023,"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO DEL SERVIZIO DEL TRASPORTO SCOLASTICO - PERIODO 09.01.2023 &#8211; 09.02.2023 &#8211;AI SENSI DELL&#8217;ART 36, COMMA 2, LETT. A, DEL D.LGS. 50/2016.-IMPEGNO DI SPESA",09/01/2023,24/01/2023,,,
Determina,8,09/01/2023,Liquidazione per l&#8217;organizzazione dell&#8217;evento in occasione del 40&#176; anniversario della morte del Generale Carlo Alberto Dalla Chiesa.,09/01/2023,24/01/2023,,,
Determina,9,09/01/2023,Servizio di trasporto pubblico locale: liquidazione mese di dicembre 2022 alla societ&#224; AUTOLINEE DIBIASE SNC.,09/01/2023,24/01/2023,,,
Determina,10,09/01/2023,Concessione di n. 1 loculo cimiteriale n. 3075 liv. 2,11/01/2023,26/01/2023,,,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#63; 01/2023 DEL 11/01/2023 - CHIUSURA TEMPORANEA AL TRAFFICO VEICOLARE STRADA SALITA SEGGIO PER IL GIORNO 14/01/2023,11/01/2023,15/01/2023,COMUNE DI MOLITERNO,Ufficio Polizia Locale,
Determina,11,09/01/2023,AFFIDAMENTO INCARICO PER IL RESPONSABILE DELLA PROTEZIONE DEI DATI. DETERMINA A CONTRARRE.,11/01/2023,26/01/2023,,,
Avviso Deposito Cartelle Esattoriali,,,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,11/01/2023,12/01/2023,AGENZIA DELLE ENTRATE - POTENZA,Ufficio Protocollo,
Determina,12,11/01/2023,Liquidazione per il servizio di copertura assicurativa RCT/O.,11/01/2023,26/01/2023,,,
