Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Avvisi,,,AVVISO PUBBLICO A FAVORE DELLE PICCOLE E  MICRO IMPRESE ARTIGIANE E COMMERCIALI PER LA CONCESSIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM IN DIPENDENZA DEL DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 24/09/2020 (G.U. N&#176; 302 DEL 04/12/2020),04/01/2021,30/01/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Avvisi,,,iscrizione nella lista di leva,,,COMUNE MOLITERNO,Ufficio Demografico,
Avvisi,,,iscrizione nella lista di leva,04/01/2021,19/01/2021,COMUNE MOLITERNO,Ufficio Demografico,
Avvisi,,,PAGAMENTO CANONE LAMPADE -VOTIVE ANNO 2021,04/01/2021,28/02/2021,COMUNE MOLITERNO,Ufficio Tributi,
Avvisi,,,RIPUBBLICAZIONE AVVISO PUBBLICO A FAVORE DELLE PICCOLE E MICRO IMPRESE ARTIGIANE E COMMERCIALI PER LA CONCESSIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM IN DIPENDENZA DEL DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 24/09/2020 (G.U. N&#176; 302 DEL 04/12/2020) - ERRATA CORRIGE PAGINA 4 - 2&#176; RIGO,04/01/2021,30/01/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Determina,1,04/01/2021,AVVISO ESPLORATIVO per la concessione di contributi per il sostegno alla locazione in favore dei cittadini che in ragione dell&#8217;emergenza Covid-19- RIAPERTURA TERMINI,04/01/2021,19/01/2021,,,
Avvisi,,,AVVISO ESPLORATIVO PER LA CONCESSIONE DI CONTRIBUTI PER IL SOSTEGNO ALLA LOCAZIONE - EMERGENZA COVID-19,04/01/2021,18/01/2021,COMUNE MOLITERNO,AREA TECNICA - EDILIZIA PRIVATA,
Delibere di Giunta,130,30/12/2020,"Fondo di sostegno alle attivit&#224; economiche artigianali e commerciali nelle aree interne Legge 27 dicembre 2019, n.160 e s.m.i. Approvazione schema di Avviso.",05/01/2021,20/01/2021,,,
Determina,572,31/12/2020,Affidamento servizio &quot;Medico Competente&quot;: impegno di spesa.,05/01/2021,20/01/2021,,,
Determina,573,31/12/2020,Acquisto materiale di cancelleria per Biblioteca Comunale: impegno di spesa.,05/01/2021,20/01/2021,,,
Determina,574,31/12/2020,Formazione personale ufficio anagrafe e assistenza ANPR: impegno di spesa.,05/01/2021,20/01/2021,,,
Determina,575,31/12/2020,Competenze maturate dai commissari del concorso pubblico per titoli ed esami per la copertura di n. 1 posto di &#8220;Istruttore Amministrativo cat. C &#8211; Posizione economica C1 a tempo indeterminato e part time: impegno spesa.,05/01/2021,20/01/2021,,,
Determina,576,31/12/2020,Spese postali: impegno di spesa.,05/01/2021,20/01/2021,,,
Determina,577,31/12/2020,Intervento di assistenza tecnica su pc in dotazione all&#39;ufficio anagrafe: impegno di spesa.,05/01/2021,20/01/2021,,,
Determina,578,31/12/2020,Acquisto materiale di cancelleria per uffici comunali: impegno di spesa.,05/01/2021,20/01/2021,,,
Determina,579,31/12/2020,LIQUIDAZIONE ECONOMO COMUNALE &#8211; 4&#176; TRIMESTRE 2020,05/01/2021,20/01/2021,,,
Determina,580,31/12/2020,"Legge 27 dicembre 2019 n&#176;160 - Decreto Ministero dell&#39;Interno 14 gennaio 2020 Attribuzione ai comuni dei contributi per investimenti destinati ad opere pubbliche in materia di efficientamento energetico e sviluppo territoriale sostenibile per l&#39;anno 2020. - Interventi di pubblica illuminazione - Importo &#8364; 50.000,00 APPROVAZIONE ATTI CONTABILI AL 1&#176; SAL E LIQUIDAZIONI",05/01/2021,20/01/2021,,,
Determina,581,31/12/2020,"Lavori di realizzazione di n. 48 loculi e n. 40 ossari nel Cimitero comunale di Moliterno. Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;
CUP:E82E20000250002    CIG:70930002EC",05/01/2021,20/01/2021,,,
Determina,582,31/12/2020,"&#8220;Efficientamento energetico dell&#39;Istituto Comprensivo in via D. Galante di Moliterno Cod. Scuola PZIC85500B&quot;&#8211;IMPORTO  FINANZIAMENTO &#8364; 459.000,00
CUP: E87D18000680001- CIG 830193095B - Liquidazione anticipazione",05/01/2021,20/01/2021,,,
Determina,583,31/12/2020,"D.G.R. N. 970 del 13/12/2019 &quot;RIFIUTI ABBANDONATI&quot;-Determinazio ne a contrattare, acquisizione mediante il Mercato Elettronico della Pubblica Amministrazione (MEPA), -
Affidamento all&#8217;operatore MANIOLA SMART SENSING SRL, Partita Iva:	05236410659, Indirizzo:	P.ZZA PRINCIPE AMEDEO 6, 84122, SALERNO (SA)
CUP. E84G20000160002 CIG: ZB02FA967D",05/01/2021,20/01/2021,,,
Determina,589,31/12/2020,AUTORIZZAZIONE LAVORO STRAORDINARIO PER IL PERSONALE APPARTENENTE AL SERVIZIO DI POLIZIA LOCALE.,07/01/2021,22/01/2021,,,
Determina,593,31/12/2020,fornitura vestiario - impegno di spesa. CIG Z3C300B94F,07/01/2021,22/01/2021,,,
Determina,590,31/12/2020,Impegno spesa per ordinaria manutenzione Fiat Panda targata YA324AK. CIG Z07300B9BB,07/01/2021,22/01/2021,,,
Determina,594,31/12/2020,fornitura massa vestiario: impegno di spesa. CIG: ZD22B58122,07/01/2021,22/01/2021,,,
Determina,591,31/12/2020,concessione di n. 1 loculo cimiteriale n. 3038 liv. 3,07/01/2021,22/01/2021,,,
Determina,592,31/12/2020,Impegno spesa per materiale di cancelleria e stampante. CIG Z36300CF39,07/01/2021,22/01/2021,,,
Determina,596,31/12/2020,"Liquidazione lavoro prestato dal personale della Polizia Locale nel Comune di Moliterno, in occasione della &#8220;Festivit&#224; in onore di Maria SS.MA del Sacro Monte&#8221; &#8211; il giorno 06 settembre 2020.",07/01/2021,22/01/2021,,,
Determina,595,31/12/2020,Piano performance 2020-2022 Assegnazione obiettivo.,07/01/2021,22/01/2021,,,
Determina,584,31/12/2020,"Ripristino funzionalit&#224; rete fognaria in localit&#224; San Nicola - Affidamento
CIG: Z4F3007EB3",07/01/2021,22/01/2021,,,
Determina,585,31/12/2020,"Impegno spesa per riparazione automezzo comunale Fiat Fiorino targato AW009ZG &#8211; ditta: LAGRUTTA FRANCESCO &#8211; Moliterno (PZ)
CIG: Z31300B949",07/01/2021,22/01/2021,,,
Determina,586,31/12/2020,"Impegno e liquidazione ditta VAL D&#8217;AGRI OIL per acquisto carburante per automezzi comunali in dotazione all&#8217;UTC.
CIG: ZD7300F4BC",07/01/2021,22/01/2021,,,
Determina,587,31/12/2020,"Servizio di accalappiamento, custodia e mantenimento cani randagi &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36 DLGS N.50/2016 e smi modificato dall&#8217;art. 1comma 2 lettera a) della Legge 11 settembre 2020, n. 120, alla ditta VARCA GROUP Srl (CS)
CIG: Z0B300F799",07/01/2021,22/01/2021,,,
Determina,588,31/12/2020,"Servizio per noleggio fotocopiatore in dotazione dell&#8217;UTC - ditta: &#8220;VEMAR S.a.s. &#8211; Paterno (PZ)&#8221; - Impegno e liquidazione.
CIG: Z10300FBE3",07/01/2021,22/01/2021,,,
Avvisi,,,AVVISO UTENZE DOMESTICHE,08/01/2021,23/01/2021,COMUNE MOLITERNO,Ufficio Tributi,
Avvisi,,,CHIARIMENTI e PRECISAZIONI IN MERITO AVVISO PUBBLICO A FAVORE DELLE PICCOLE E MICRO IMPRESE ARTIGIANE e COMMERCIALI PER LA CONCESSIONE DI UN CONTRIBUTO A FONDO PERDUTO UNA TANTUM IN DIPENDENZA DEL DECRETO DEL PRESIDENTE DEL CONSIGLIO DEI MINISTRI DEL 24/09/2020 (G.U. N&#176; 302 DEL 04/12/2020),08/01/2021,30/01/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7&#176; D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI DICEMBRE 2020,11/01/2021,10/02/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,2,12/01/2021,Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,27/01/2021,,,
Determina,3,12/01/2021,Riconoscimento assegno di maternit&#224; ai sensi dell&#39;art.66 della Legge n.448/1998.,12/01/2021,27/01/2021,,,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 15/2021 DEL 15/01/2021 - SOSPENSIONE ATTIVITA&#39; DIDATTICA CAUSA CONDIZIONI METEO AVVERSE SCUOLA SECONDARIA DI 1&#176; GRADO ISTITUTO COMPRENSIVO DI MOLITERNO PER IL GIORNO 16/01/2021,16/01/2021,31/01/2021,COMUNE MOLITERNO,SINDACO,
Ordinanze,,,ORDINANZA SINDACALE N&#176; 16/2021 DEL 17/01/2021 - SOSPENSIONE ATTIVITA&#39; DIDATTICA PER IL GIORNO 18/01/2021 NELL&#39;ISTITUTO COMPRENSIVO DI MOLITERNO (SCUOLA DELL&#39;INFANZIA e SCUOLA PRIMARIA e SECONDARIA DI 1&#176; GRADO) PER AVVERSE CONDIZIONI METEO,18/01/2021,02/02/2021,COMUNE MOLITERNO,SINDACO,
Delibere di Giunta,1,11/01/2021,Art.33 D.Lgs.165/2001 e ss. mm. e ii.,18/01/2021,02/02/2021,,,
Delibere di Giunta,2,11/01/2021,Servizio di trasporto scolastico - periodo gennaio - giugno 2021: provvedimenti.,18/01/2021,02/02/2021,,,
Determina,4,13/01/2021,"Determina a contrarre, con procedura di affidamento diretto mediante Ordine diretto di Acquisto (ODA) su Mepa, ai sensi dell&#8217;art. 36, c. 2, lettera a) del D.Lgs 50/2016 e s.m.i, per l&#8217;acquisizione della fornitura di un Elevatore Casa Comunale -Prenotazione impegno di spesa. 
 CIG: ZA53000C9D - CUP: E88H20000680001",18/01/2021,02/02/2021,,,
Determina,5,14/01/2021,Approvazione rendiconto elettorale per consultazioni del 20 e 21 settembre 2020.,18/01/2021,02/02/2021,,,
Determina,6,14/01/2021,Approvazione rendiconto spese di sanificazione sostenute in occasione delle consultazioni del 20 e 21 settembre 2020.,18/01/2021,02/02/2021,,,
Avvisi,,,CONCORSO PUBBLICO PER TITOLI ED ESAMI PER L&#39;ARRUOLAMENTO DI 571 ALLIEVI FINANZIERI ANNO 2020,18/01/2021,29/01/2021,GUARDIA DI FINANZA - TENENZA DI VIGGIANO,Ufficio Protocollo,
Determina,7,18/01/2021,Determina n. 1 del 04/01/2021-Provvedimenti,19/01/2021,03/02/2021,,,
Pubblicazione di Matrimonio,,,PUBBLICAZIONE DI MATRIMONIO LAPENTA CARMINE/FAVINI ELISABETTA GIUSEPPINA STELLA,21/01/2021,29/01/2021,COMUNE MOLITERNO,Ufficio Demografico,
Delibere di Giunta,3,13/01/2021,ESERCIZIO PROVVISORIO 2021 - AUTORIZZAZIONE ALL&#39;ADOZIONE DI ATTI DI GESTIONE LIMITATAMENTE AL PERIODO RIGUARDANTE L&#39;ESERCIZIO PROVVISORIO ANNO 2021-,25/01/2021,09/02/2021,,,
Avvisi,,,AVVISO AI CREDITORI (ART. 218 DEL D.P.R. N&#176; 207/2010) - LAVORI DI MANUTENZIONE DI PRONTO INTERVENTO SU RETI IDRICHE E FOGNARIE ETC. - DITTA RUGGIERO GROUP s.r.l. da SANT&#39;ANGELO LE FRATTE PER CONTO DI ACQUEDOTTO LUCANO S.p.A.,26/01/2021,25/02/2021,ACQUEDOTTO LUCANO S.p.A. - POTENZA,Ufficio Protocollo,
Delibere di Giunta,4,14/01/2021,Presa d&#39;atto accordo transattivo in esecuzione alla Sentenza del Tribunale di Lagonegro - procedimento 63_2015.,26/01/2021,10/02/2021,,,
Delibere di Giunta,5,14/01/2021,"REGIONE BASILICATA, UFFICIO SPECIALE VAL D&#8217;AGRI- SENISESE. PROGRAMMA OPERATIVO &#8220;VAL D&#8217;AGRI, MELANDRO, SAURO, CAMASTRA&#8221;. PRESA ATTO DELLA DGR 610/2020 E ASSEGNAZIONE RISORSE RIPOV 2020/2021- RETE INTERVENTI PROGRAMMA OPERATIVO VAL D&#8217;AGRI MELANDRO SAURO CAMASTRA AL COMUNE DI MOLITERNO. ATTO D&#8217;INDIRIZZO E PROVVEDIMENTI.",26/01/2021,10/02/2021,,,
Ordinanze,,,ORDINANZA SINDACALE n&#176; 24/2021 DEL 28/01/2021 - RESTRINGIMENTO CARREGGIATA DELLA STRADA IN LOCALITA&#39; CANTARELLE DI MOLITERNO CON DECORRENZA IMMEDIATA E SINO AL 26/02/2021 SALVO PROROGA,28/01/2021,26/02/2021,COMUNE MOLITERNO,SINDACO,
Delibere di Giunta,6,27/01/2021,Progetto &quot;GreenValley - young tour - interventi per il contrasto alla povert&#224; educativa in alta Val d&#39;Agri&quot;: provvedimenti.,29/01/2021,13/02/2021,,,
Determina,8,28/01/2021,Riconoscimento assegno per il nucleo familiare.,29/01/2021,13/02/2021,,,
Delibere di Consiglio,47,30/12/2020,Approvazione verbali seduta precedente.,29/01/2021,13/02/2021,,,
Delibere di Consiglio,48,30/12/2020,"RICOGNIZIONE AL 31/12/2019 DELLE SOCIETA&#8217; PARTECIPATE DEL COMUNE DI MOLITERNO DIRETTE O INDIRETTE, COME DISPOSTO DALL&#39;ART. 20 DEL D. LGS.19/8/2016, N. 175 COME   MODIFICATO DAL D. LGS. 16/6/17 NR. 100. APPROVAZIONE-PROVVEDIMENTI-",29/01/2021,13/02/2021,,,
Delibere di Consiglio,49,30/12/2020,Ratifica della deliberazione di giunta comunale n.115 del 30.11.2020 avente ad oggetto &#8220;Variazione al bilancio di previsione finanziario 2020/2022 adottata in via d&#8217;urgenza ai sensi dell&#8217;art. 42 c.4 e dell&#39; art. 175 c. 4 del D.Lgs. n. 267/2000 e al D.U.P. 2020/2022 &#8221;.,29/01/2021,13/02/2021,,,
Delibere di Consiglio,50,30/12/2020,Ratifica della deliberazione di giunta comunale n. 109 del 23.11.2020 avente ad oggetto &#8220;variazione al bilancio di previsione finanziario 2020/2022 adottata in via d&#8217;urgenza ai sensi dell&#8217;art. 42 comma 4 e 175 c. 4 del D.Lgs. n. 267/2000 e al D.U.P. 2020/2022 &#8221;.,29/01/2021,13/02/2021,,,
Avvisi,,,RIVISIONE DINAMICA DELLE LISTE ELETTORALI,01/02/2021,10/02/2021,COMUNE MOLITERNO,SINDACO,
Delibere di Consiglio,51,30/12/2020,Approvazione Regolamento del Servizio di Polizia Locale.,02/02/2021,17/02/2021,,,
Delibere di Consiglio,52,30/12/2020,Approvazione regolamento sull&#39;armamento del Servizio di Polizia Locale del Comune di Moliterno.,02/02/2021,17/02/2021,,,
Determina,9,03/02/2021,Progressioni orizzontali 2020: Approvazione schema di bando.,04/02/2021,19/02/2021,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI GENNAIO 2021,04/02/2021,06/03/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,"SELEZIONE PER L&#39;ATTRIBUZIONE DELLE POSIZIONI ECONOMICHE ORIZZONTALI ALLA CATEGORIA B, C E D",04/02/2021,19/02/2021,COMUNE MOLITERNO,AREA AFFARI GENERALI,
Delibere di Giunta,7,08/02/2021,Piano del fabbisogno del personale 2021/2023: approvazione.,08/02/2021,23/02/2021,,,
Determina,10,08/02/2021,"Avviso Pubblico finalizzato alla costituzione di un elenco di operatori economici a cui affidare lavori, servizi e forniture, di importo inferiore alle soglie di rilevanza comunitaria.",08/02/2021,23/02/2021,,,
Delibere di Giunta,8,08/02/2021,CONCESSIONE LOCALE ALL&#8217;ANPAS . Decisioni .,09/02/2021,24/02/2021,,,
Delibere di Giunta,9,08/02/2021,Costituzione ufficio socio assistenziale ai sensi e per gli effetti del Piano Sociale di Zona: obiettivo di gestione.,09/02/2021,24/02/2021,,,
Determina,11,09/02/2021,Procedura selettiva per il conferimento di un incarico a tempo determinato di istruttore direttivo- Area Finanziaria ai sensi dell&#8217;art. 110 comma 1 del DLgs 267/00 e s.m.i.: incardinamento Dr. Rosa Cavallo nell&#8217;Area Contabile con il profilo di istruttore direttivo.,10/02/2021,25/02/2021,,,
Delibere di Consiglio,53,30/12/2020,"Tassa sui rifiuti (TARI) approvazione piano economico- finanziario per la gestione dei servizi dei rifiuti per l&#8217;annualit&#224; 2020, ai sensi della delibera ARERA  n. 443/2019/R/Rif del 31/10/2019.",11/02/2021,26/02/2021,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N&#176; 1 DEL 10/02/2021 - NOMINA RESPONSABILE AREA FINANZIARIA DEL COMUNE DI MOLITERNO,11/02/2021,26/02/2021,COMUNE MOLITERNO,SINDACO,
Determina,12,10/02/2021,Approvazione schema bando di concorso assegnazione di alloggi di E.R.P. e schema domanda ai sensi della L.R. n. 24/2007 .,11/02/2021,26/02/2021,,,
Ordinanze,,,ORDINANZE SINDACALI N&#176; 26/2021 DEL 12/02/2021 e N&#176; 27/2021 DEL 14/02/2021 - CHIUSURA e SOSPENSIONE ATTIVITA&#39; DIDATTICA IN PRESENZA SCUOLE DI OGNI ORDINE E GRADO PER I GIORNI 13 e 15 febbraio c.a. PER AVVERSE CONDIZIONI METEO,15/02/2021,02/03/2021,COMUNE MOLITERNO,SINDACO,
Avvisi,,,"BANDO DI CONCORSO PER L&#39;ASSEGNAZIONE DI TUTTI GLI ALLOGGI DI EDILIZIA SOVVENZIONATA DI NUOVA COSTRUZIONE, DI QUELLI RECUPERATI, DI QUELLI DISPONIBILI o CHE SI DOVESSERO RENDERE DISPONIBILI (ALLOGGI DI RISULTA)",15/02/2021,17/04/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Determina,14,15/02/2021,Assunzione a tempo determinato dipendente di altro comune area finanziaria.,16/02/2021,03/03/2021,,,
Determina,13,15/02/2021,Affidamento incarico professionale a psicologo ai sensi e per gli effetti delle disposizioni del PSZ: impegno di spesa.,16/02/2021,03/03/2021,,,
Delibere di Giunta,11,15/02/2021,AVVISO &#8220;SPORT NEI PARCHI&#8221; - APPROVAZIONE PROPOSTA PROGETTUALE DA CANDIDARE A FINANZIAMENTO.,16/02/2021,03/03/2021,,,
Delibere di Giunta,14,15/02/2021,INTERVENTI DI MIGLIORAMENTO DEI SERVIZI DI COMPETENZA COMUNALE A VALERE SULLE RISORSE RIPOV 2020/2021 (RETE INTERVENTI PROGRAMMA OPERATIVO VAL D&#8217;AGRI MELANDRO SAURO CAMASTRA- REGIONE BASILICATA)- DGR 610/2020- ASSEGNATE AL COMUNE DI MOLITERNO. APPROVAZIONE SCHEDE E PROVVEDIMENTI,16/02/2021,03/03/2021,,,
Delibere di Giunta,15,15/02/2021,"AZIONI DI INTERVENTO IN MATERIA DI CULTURA, AMBIENTE, ANIMAZIONE TERRITORIALE, TURISMO, COMUNICAZIONE LOCALE A VALERE SULLE RISORSE RIPOV 2020/2021 (RETE INTERVENTI PROGRAMMA OPERATIVO VAL D&#8217;AGRI MELANDRO SAURO CAMASTRA- REGIONE BASILICATA)- DGR 610/2020- ASSEGNATE AL COMUNE DI MOLITERNO. APPROVAZIONE PROGRAMMA E PROVVEDIMENTI.",16/02/2021,03/03/2021,,,
Delibere di Giunta,12,15/02/2021,Gestione Area Vigilanza: decisioni.,16/02/2021,03/03/2021,,,
Delibere di Giunta,13,15/02/2021,"Attivazione servizio PAGOPA, SPID e APP IO: obiettivo di gestione.",16/02/2021,03/03/2021,,,
Determina,15,16/02/2021,Servizio di Trasporto scolastico periodo marzo - giugno 2021: impegno di spesa.,16/02/2021,03/03/2021,,,
Determina,18,17/02/2021,Servizio di trasporto scolastico periodo gennaio - febbraio 2021: affidamento e impegno di spesa.,18/02/2021,05/03/2021,,,
Determina,16,17/02/2021,PO FESR BASILICATA 2014/2020.Asse VII - &#8220;Inclusione Sociale&#8221; - Azione 9A.9.3.5 - Accordo di Programma - FORNITURA ARREDAMENTI CENTRO SERVIZI ANZIANI IN VIA PARCO DEL SEGGIO - CUP E87H18000880002 - Liquidazione all&#8217;operatore ORLANDO srl.,18/02/2021,05/03/2021,,,
Determina,17,17/02/2021,Determinazione Reg. N. Gen. 438 del 26/10/2020 Reg. N. Servizio 67 del 26/10/2020 &#8211; 2a liquidazione,18/02/2021,05/03/2021,,,
Delibere di Giunta,10,10/02/2021,Approvazione piano provvisorio degli obiettivi.,18/02/2021,05/03/2021,,,
Delibere di Giunta,16,17/02/2021,Convenzione ex art.14 del CCNL 22/01/2014 con il Comune di Sant&#39;Arcangelo per la temporanea sostituzione di dipendente assegnato all&#39;area affari generali.,18/02/2021,05/03/2021,,,
Decreto del  Sindaco,,,DECRETO SINDACALE N. 2 DEL 17/02/2021 - DECRETO  DI NOMINA RESPONSABILE AREA VIGILANZA DEL COMUNE DI MOLITERNO -DR. ALFREDO TOSCANO,19/02/2021,06/03/2021,COMUNE MOLITERNO,SINDACO,
Avvisi,,,"CATASTO DEI SOPRASSUOLI PERCORSI DAL FUOCO AI SENSI DELLA LEGGE N&#176; 353/2000 e DELLA L.R. N&#176; 13/2005 - RICOGNIZIONE GENERALE ED AGGIORNAMENTO PER GLI ANNI 2016, 2017, 2018, 2019 e 2020.",22/02/2021,23/04/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Delibere di Giunta,18,22/02/2021,PROGRESSIONE DI GRADO ALL&#8217;AGENTE DI POLIZIA LOCALE DOTT. ALFREDO TOSCANO. DECISIONI.,24/02/2021,11/03/2021,,,
Delibere di Giunta,17,22/02/2021,Caserma dei carabinieri in via Salvo D&#8217;Acquisto. Presa d&#8217;atto,24/02/2021,11/03/2021,,,
Avvisi,,,ORDINE DEL GIORNO - CONVOCAZIONE CONSIGLIO COMUNALE DEL 03/03/2021,26/02/2021,08/03/2021,COMUNE MOLITERNO,SINDACO,
Avvisi,,,NULLA-OSTA AUTORIZZAZIONE N&#176; 161/2020 DEL 24/12/2020 - LAVORI DI COMPLETAMENTO DI UN EDIFICIO DA ADIBIRE A CIVILE ABITAZIONE ED ATTIVITA&#39; ARTIGIANEL COMMERCIALE - VARIANTE AL PERMESSO DI COSTRUIRE N&#176; 02/2020 DEL 02/03/2020 - SITO IN MOLITERNO - ZONA PIP D2 LA ROSSA-SAN CATALDO-RISICARDA - RICHIEDENTE MANGINO CLAUDIO,26/02/2021,13/03/2021,ENTE PARCO NAZIONALE APPENNINO LUCANO,Ufficio Protocollo,
Avvisi,,,NULLA-OSTA REGISTRO AUTORIZZAZIONI N&#176; 157/2020 DEL 24/12/2020 - LAVORI DI REALIZZAZIONE DI UN FABBRICATO AD USO ABITATIVO - VARIANTE AL PERMESSO DI COSTRUIRE N&#176; 05/2018 DEL 07/069/2018 - SITO IN MOLITERNO TRA VIA ALBINO PIERRO E VIA DOMENICO GALANTE - RICHIEDENTE CASSINO GELSOMINA,26/02/2021,13/03/2021,ENTE PARCO NAZIONALE APPENNINO LUCANO,Ufficio Protocollo,
Avvisi,,,NULLA-OSTA REGISTRO AUTORIZZAZIONI N&#176; 160/2020 DEL 24/12/2020 - LAVORI DI RISTRUTTURAZIONE EDILIZIA DI UN IMMOBILE URBANO AD USO RESIDENZIALE - VARIANTE ALL&#39;AUTORIZZAZIONE PAESAGGISTICA N&#176; 02/AP/2020 DEL 13/01/2020 SITO IN MOLITERNO IN VIA VICO 2&#176; SAN FRANCESCO - RICHIEDENTE TEMPONE EMANUELLA,26/02/2021,13/03/2021,ENTE PARCO NAZIONALE APPENNINO LUCANO,Ufficio Protocollo,
Determina,24,25/02/2021,"Lavori di realizzazione di n. 48 loculi e n. 40 ossari nel Cimitero comunale di Moliterno. Determina a contrarre ed affidamento diretto ai sensi dell&#8217;art. 1, comma 2, lettera a) della legge 11 settembre 2020, n. 120 di conversione, con modificazioni, del decreto-legge 16 luglio 2020, n. 76, recante &#171;Misure urgenti per la semplificazione e l&#8217;innovazione digitali&#187;",01/03/2021,16/03/2021,,,
Determina,23,24/02/2021,FASE 2 vaccinazione anti-covid rivolta ai cittadini dagli 80 anni in su.&#8211; Provvedimenti- FONDAZIONE Serenit&#224; -,01/03/2021,16/03/2021,,,
Determina,22,24/02/2021,FASE 2 vaccinazione anti-covid rivolta ai cittadini dagli 80 anni in su.&#8211; Provvedimenti- protezione civile,01/03/2021,16/03/2021,,,
Determina,21,24/02/2021,FASE 2 vaccinazione anti-covid rivolta ai cittadini dagli 80 anni in su.&#8211; Provvedimenti- PAM -,01/03/2021,16/03/2021,,,
Determina,20,24/02/2021,FASE 2 vaccinazione anti-covid rivolta ai cittadini dagli 80 anni in su.&#8211; Provvedimenti- FARMACIA-,01/03/2021,16/03/2021,,,
Determina,19,24/02/2021,FASE 2 vaccinazione anti-covid rivolta ai cittadini dagli 80 anni in su.&#8211; Provvedimenti- NOVA ECOLOGIA -,01/03/2021,16/03/2021,,,
Determina,25,26/02/2021,Annullamento Determinazione n.17/2021.,01/03/2021,16/03/2021,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI FEBBRAIO 2021,01/03/2021,31/03/2021,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,26,01/03/2021,Liquidazione assegno di maternit&#224; art.66 L.448/1998,01/03/2021,16/03/2021,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIATI IN DATA 01/03/2021,01/03/2021,31/03/2021,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Delibere di Giunta,20,24/02/2021,Approvazione definitiva Piano di Prevenzione della corruzione e dell&#8217;illegalit&#224; 2021-2023,01/03/2021,16/03/2021,,,
Determina,28,01/03/2021,Liquidazione addizionale provinciale alla Provincia di Potenza Tributo TARI anno 2019.,01/03/2021,16/03/2021,,,
Delibere di Giunta,19,24/02/2021,PARZIALE MODIFICA DELLA DELIBERAZIONE DELLA GIUNTA COMUNALE N.7 DEL 08/02/2021,01/03/2021,16/03/2021,,,
Determina,27,01/03/2021,Attribuzione anticipazione fondi in favore dell&#8217;Economo Comunale per l&#8217;anno 2021,01/03/2021,16/03/2021,,,
Determina,30,01/03/2021,Servizi di Igiene Urbana &#8211; IMPEGNO DI SPESA ANNO 2021 &#8211; Ditta: General Enterprise S.r.l. &#8211; Teggiano (SA),01/03/2021,16/03/2021,,,
Determina,29,01/03/2021,Approvazione conto di gestione dell&#8217;Economo Comunale - Anno 2020,01/03/2021,16/03/2021,,,
Determina,31,01/03/2021,Impegno di spesa per servizio economato anno 2021,01/03/2021,16/03/2021,,,
Determina,39,01/03/2021,Manutenzione ordinaria su defibrillatori: liquidazione.,01/03/2021,16/03/2021,,,
Determina,38,01/03/2021,Progetto di Valorizzazione Turistica: Liquidazione.,01/03/2021,16/03/2021,,,
Determina,37,01/03/2021,Servizio di trasporto scolastico mese di gennaio 2021: liquidazione.,01/03/2021,16/03/2021,,,
Determina,36,01/03/2021,Servizio di trasporto pubblico locale mese di novembre 2020: liquidazione.,01/03/2021,16/03/2021,,,
Determina,35,01/03/2021,"Liquidazione abbonamento alla rivista telematica Enti on Line, annualit&#224; 2021.",01/03/2021,16/03/2021,,,
Determina,34,01/03/2021,Servizio di refezione scolastica: liquidazione mese di gennaio 2021.,01/03/2021,16/03/2021,,,
Determina,33,01/03/2021,Registri di stato civile 2021 e rilegatura 2020: liquidazione.,01/03/2021,16/03/2021,,,
