Tipo,numero atto,Data atto,Oggetto,Inizio pubblicazione,Fine pubblicazione,Ente,Ufficio,Importo presunto
Ordinanze,65,23/09/2019,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N^ 65/2019 DEL 23/09/2019 - REGOLAMENTAZIONE TRAFFICO E SOSTA VEICOLARE PER IL GIORNO 25 SETTEMBRE 2019 E DEGLI ANNI A VENIRE IN OCCASIONE DELLA FIERA DI SAN FRANCESCO,24/09/2019,09/10/2019,,Ufficio Polizia Locale,
Determina,183,18/09/2019,SERVIZIO TRASPORTO PUBBLICO LOCALE - LIQUIDAZIONE AGOSTO ANNO 2019,24/09/2019,09/10/2019,,Uffico Affari Generali,
Determina,77,23/09/2019,INTERVENTI DI RIFACIMENTO DEI MARCIAPIEDI IN VIA XXIV MAGGIO ED IL RIPRISTINO DELLA GRADINATA LUIGI STURZO. DETERMINA A CONTRARRE ED AFFIDAMENTO DIRETTO,24/09/2019,09/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,78,23/09/2019,LIQUIDAZIONE ALLA VAL D&#39;AGRI S.P.A. DI SANT&#39;ARCANGELO -SMALTIMENTO RIFIUTI SOLIDI URBANI -MESE DI AGOSTO 2019,24/09/2019,09/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,79,23/09/2019,SERVIZI DI IGIENE URBANA - LIQUIDAZIONE PRESTAZIONI MESE DI AGOSTO 2019 -DITTA GENERAL ENTERPRICE S.R.L. -TEGGIANO,24/09/2019,09/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,80,23/09/2019,"SERVIZIO ACCALAPPIAMENTO ,CUSTODIA E MANTENIMENTO CANI RANDAGI - LIQUIDAZIONE PERIODO AGOSTO 2019 -DITTA VARCA GROUP S.R.L.",24/09/2019,09/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,81,23/09/2019,AUTORIZZAZIONE AL PAGAMENTO DEL 2 S.A.L IN ACCONTO DEL CONTRIBUTO RILASCIATO AI SENSI DELLA LEGGE 219/81 -  DITTA GIGLIO GIOVANNI,24/09/2019,09/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,100,16/09/2019,SERVIZIO UNISIOPE ED ATTIVITA&#39; DI SUPPORTO -RINNOVO CANONE ALLA OFFICE INFORMATION 1/10/2019 - 30/09/2019,24/09/2019,09/10/2019,,Ufficio Ragioneria,
Determina,101,23/09/2019,AFFIDAMENTO DI MODICO VALORE ( INFERIORE AI 1.000 EURO ) SUPPORTO ALL&#39;UFFICIO PERSONALE - PROCEDURE PRESENZE PERSONALE -AFFIDAMENTO DIRETTO - ASSUNZIONE IMPEGNO SPESA,24/09/2019,09/10/2019,,Ufficio Ragioneria,
Determina,102,23/09/2019,LIQUIDAZIONE COMPENSO NUCLEO DI VALUTAZIONE ANNO 2018,24/09/2019,09/10/2019,,Ufficio Ragioneria,
Determina,103,23/09/2019,LIQUIDAZIONE PARCELLA REVISORE DEI CONTI PERIODO 1 E 2 TRIMESTRE 2019,24/09/2019,09/10/2019,,Ufficio Ragioneria,
Determina,104,23/09/2019,LIQUIDAZIONE FATTURE A ESTRA ENERGIA SRL,24/09/2019,09/10/2019,,Ufficio Ragioneria,
Determina,105,23/09/2019,APPROVAZIONE RUOLI COATTIVI IMU 2012 E 2013 - TARSU 2012 E TARES 2013,,10/10/2019,,Ufficio Ragioneria,
Determina,47,23/09/2019,DETERMINA UFFICIO DI  POLIZIA LOCALE  - LIQUIDAZIONE LAVORO STRAORDINARIO OPERATORI DI POLIZIA LOCALE.,,,,,
Determina,105,23/09/2019,APPROVAZIONE RUOLI COATTIVIIMU 2012 E 2013 TARSU 2012 E TARES 2013,25/09/2019,10/10/2019,,Ufficio Ragioneria,
Determina,47,23/09/2019,LIQUIDAZIONE LAVORO STRAORDINARIO OPERATORI DEL SERVIZIO DI POLIZIA LOCALE,25/09/2019,10/10/2019,,Ufficio Polizia Locale,
Determina,48,23/09/2019,LIQUIDAZIONE TURNAZIONE E REPERIBILITA&#39; PERSONALE APPARTENENTE AL SERVIZIO DI POLIZIA LOCALE,25/09/2019,10/10/2019,,Ufficio Polizia Locale,
Delibere di Giunta,105,23/09/2019,Approvazione schema di convenzione tra l&#39;Ente Parco Appennino Lucano Val d&#39;Agri Lagonegrese ed il Comune di Moliterno per l&#39;utilizzo graduatorie.,25/09/2019,10/10/2019,,,
Delibere di Giunta,106,23/09/2019,Documento programmatico P.O. Val d&#8217;Agri &#8211; progetto &#8220; un parco per il sociale&#8221; Operazione P1-04/B &#8211; Intervento di completamento -Approvazione progetto esecutivo,25/09/2019,10/10/2019,,,
Avvisi,,26/09/2019,ORDINE DEL GIORNO CONSIGLIO COMUNALE DEL 30/09/2019,27/09/2019,03/10/2019,,,
Avvisi,,,AVVISO DI DEPOSITO ATTI NELLA CASA DEL COMUNE.,27/09/2019,28/09/2019,,,
Ordinanze,66,25/09/2019,ORDINANZA SINDACALE - DIVIETO DI TRANSITO VEICOLARE.,,28/09/2019,,Ufficio Polizia Locale,
Ordinanze,66,25/09/2019,DIVIETO DI TRANSITO VEICOLARE IN VIA CROCE DEL SEGGIO.,27/09/2019,28/09/2019,,,
Determina,461,26/09/2019,Servizio di interventi a sostegno delle persone con handicap e delle loro famiglie: liquidazione periodo marzo - luglio 2019,27/09/2019,12/10/2019,,,
Determina,463,27/09/2019,Carta d&#39;identit&#224; elettronica (C.I.E.) - Liquidazione dei corrispettivi di competenza statale periodo 01/08/2019 &#8211; 31/08/2019,27/09/2019,12/10/2019,,,
Determina,462,27/09/2019,"Deliberazione di Giunta Comunale n.105 del 23/09/2019, esecutiva come per legge e Art.45 comma 3 del vigente regolamento comunale in materia di accesso agli impieghi: provvedimenti.",27/09/2019,12/10/2019,,,
Determina,464,30/09/2019,Libri di testo scuola primaria  - anno scolastico 2019/2020: liquidazione,30/09/2019,15/10/2019,,,
Determina,466,30/09/2019,Liquidazione contributi filiazione naturale III trimestre 2019.,30/09/2019,15/10/2019,,,
Determina,467,01/10/2019,Acquisto strumenti per utente diversamente abile: liquidazione.,01/10/2019,16/10/2019,,,
Determina,465,30/09/2019,"Servizio di accalappiamento, custodia e mantenimento cani randagi &#8211; durata mesi 3 &#8211; Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36, comma 2, lett. A), del d.lgs. N. 50/2016 e smi alla ditta VARCA GROUP Srl (CS)- CIG: Z1B29E1B26",02/10/2019,17/10/2019,,Ufficio Tecnico Edilizia Privata,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 68/2019 DEL 02/10/2019 - REGOLAMENMTAZIONE TRAFFICO E SOSTA VEICOLARE IN OCCASIONE DELLA PROCESSIONE DI SAN FRANCESCO DEL 04/10/2019,03/10/2019,04/10/2019,,Ufficio Polizia Locale,
Determina,469,01/10/2019,"Lavori dello stadio Comunale &#8220;O. Venezia&#8221;.
Determina a contrattare e affidamento alla ditta EcoScavi Sarconi (PZ)",03/10/2019,18/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,473,03/10/2019,"Manutenzione stadio Comunale &#8220;O. Venezia&#8221;.
Determina a contrattare e Affidamento alla ditta GREEN ECOLOGY Srl.s. -Spinoso (PZ)",03/10/2019,18/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,479,03/10/2019,"lavori di rifacimento e sistemazione funzionale della mensa scolastica a servizio del polo scolastico
Determina a contrattare e Affidamento alla ditta Idrotermica Mignogna C.&C. snc. -Moliterno (PZ)",03/10/2019,18/10/2019,,Ufficio Tecnico Edilizia Privata,
Determina,472,03/10/2019,"Affidamento del servizio &#8220;Attivit&#224; di supporto al Responsabile del Procedimento nell&#8217;ambito del Servizio Tecnico &#8211; Edilizia Privata&#8221; 
-Liquidazione 3&#176; acconto - periodo 01/07/2019 &#8211; 31/08/2019",03/10/2019,18/10/2019,,Ufficio Tecnico Lavori Pubblici,
Determina,468,01/10/2019,Impegno per acquisto carta da destinare agli uffici comunali,04/10/2019,19/10/2019,,,
Determina,477,03/10/2019,Progetto &#8220;Sistema dei Musei e dei Beni Culturali&#8221; &#8211; Deliberazioni di Giunta Comunale n.14/2017 e n.98/2019: impegno di spesa per assicurazione.,04/10/2019,19/10/2019,,,
Determina,478,03/10/2019,Servizio di refezione scolastica: affidamento temporaneo e impegno di spesa.,04/10/2019,19/10/2019,,,
Determina,476,03/10/2019,Carta d&#39;identit&#224; elettronica (CIE) - liquidazione dei corrispettivi di competenza statale mese di settembre 2019.,04/10/2019,19/10/2019,,,
Determina,470,03/10/2019,AUTORIZZAZIONE AL DIPENDENTE A.A. A PRESTARE LAVORO STRAORDINARIO,04/10/2019,19/10/2019,,,
Determina,474,03/10/2019,"Variazione al bilancio di previsione esercizio finanziario 2019/2021 ex art. 175, comma 5-quater, lett. e-bis), D.Lgs. n. 267/2000.-",04/10/2019,19/10/2019,,,
Determina,471,03/10/2019,LIQUIDAZIONE ECONOMO COMUNALE 3&#176; TRIMESTRE 2019,04/10/2019,19/10/2019,,,
Determina,475,03/10/2019,PRESA D&#39;ATTO RENDICONTO SERVIZIO ECONOMATO 3&#176; TRIMESTRE 2019,04/10/2019,19/10/2019,,,
Determina,480,04/10/2019,Servizio di trasporto scolastico: liquidazione mese di settembre.,07/10/2019,22/10/2019,,,
Determina,481,04/10/2019,LIQUIDAZIONE FATTURE EDISON ENERGIA SRL E PER ESSA -ATTO DI CESSIONE  BANCA FARMAFACTORING SPA,07/10/2019,22/10/2019,,,
Determina,482,07/10/2019,LIQUIDAZIONE FATTURE ALLA BT ITALIA SPA  cig Z0322F6522,07/10/2019,22/10/2019,,,
Determina,483,07/10/2019,: LIQUIDAZIONE FATTURA ALLA   TIM   &#8211;,07/10/2019,22/10/2019,,,
Delibere di Giunta,107,02/10/2019,Patrocinio gratuito &quot;Educazione micologica&quot; Proloco Campus Moliterno.,08/10/2019,23/10/2019,,,
Delibere di Giunta,108,03/10/2019,Art.30 D.L.34/2019 - Efficientamento energetico pubblica illuminazione.,08/10/2019,23/10/2019,,,
Delibere di Giunta,109,03/10/2019,SERVIZIO RANDAGISMO - PROVVEDIMENTI,08/10/2019,23/10/2019,,,
Delibere di Giunta,110,03/10/2019,LAVORI DI RIFACIMENTO MARCIAPIEDI VIA SCIAVIOLA E RIPRISTINO FUNZIONALE GRADINATA DI COLLEGAMENTO TRA VIA PARCO DEL SEGGIO E VIA XXIV MAGGIO-Approvazione progetto esecutivo.,08/10/2019,23/10/2019,,,
Determina,484,08/10/2019,Attivit&#224; di promozione e sviluppo del territorio: eventi E&#8230;State a Moliterno: liquidazione concerto Tedesco.,09/10/2019,24/10/2019,,,
Determina,485,08/10/2019,"Autorizzazione al dipendente Geom. Giuseppe ALBINI, a prestare lavoro straordinario",09/10/2019,24/10/2019,,,
Determina,486,08/10/2019,Liquidazione carburante auto istituzionale.,09/10/2019,24/10/2019,,,
Determina,487,08/10/2019,Servizio di imbustamento e spedizione avvisi di pagamento tari 2019-Impegno di spesa Poste Italiane SPA,09/10/2019,24/10/2019,,,
Determina,488,09/10/2019,Selezione pubblica per titoli ed usami finalizzata alla stipula di un contratto ex Art. 110 comma 2 del TUEL per l&#39;assunzione di un istruttore direttivo &#8211; Atto di liquidazione commissione giudicatrice.,10/10/2019,25/10/2019,,,
Determina,489,09/10/2019,Servizio di omologazione campo di calcio O. Venezia -Liquidazione diritti alla F.I.G.C.,10/10/2019,25/10/2019,,,
Avvisi,,,avviso ai creditori,10/10/2019,09/11/2019,comune moliterno,Ufficio Tecnico Lavori Pubblici,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 71/2019 DEL 09/10/2019 - REGOLAMENTAZIONE TEMPORANEA DEL MERCATO SETTIMANALE,10/10/2019,25/10/2019,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,490,10/10/2019,Impegno spesa per acquisto stampante da destinare ai servizi demografici.,14/10/2019,29/10/2019,,,
Determina,491,10/10/2019,Presa d&#8217;atto autorizzazione a svolgere attivit&#224; presso questo Ente periodo ottobre - dicembre 2019: impegno di spesa,14/10/2019,29/10/2019,,,
Determina,492,11/10/2019,Servizio di Trasporto Pubblico Locale: liquidazione mese di settembre 2019.,14/10/2019,29/10/2019,,,
Determina,493,14/10/2019,Partecipazione fiera &quot;Eruzioni del gusto&quot;: impegno di spesa.,14/10/2019,29/10/2019,,,
Determina,494,14/10/2019,"Annullamento determina n. 285 del 20/06/2019 e disposizioni in merito alla cessazione dal servizio del dipendente matricola 10 (codice privacy) a decorrere dal 10/10/2019 per inabilit&#224; assoluta e permanente a svolgere qualsiasi attivit&#224; lavorativa ai sensi dell&#8217;art.2 comma 12, legge 335/95. Collocamento a riposo.",14/10/2019,29/10/2019,,,
Determina,495,14/10/2019,"Decreto Direttoriale MISE 10/07/2019-  Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36, comma 2, lett. A), del d.lgs. N. 50/2016 e smi.",14/10/2019,29/10/2019,,,
Determina,496,14/10/2019,"LAVORI DI MESSA IN SICUREZZA E .... FONDI FEARS  2014/2020 MISURA 4- SOTTOMISURA 4.3.1.  
Autorizzazione subappalto CAL.COS srl P.IVA 00959600768",14/10/2019,29/10/2019,,,
Abusivismo Edilizio mensile,,,CERTIFICAZIONE ART. 31 COMMA 7 D.P.R. N&#176; 380/2001 e ss.mm.ii. - MESE DI SETTEMBRE 2019,14/10/2019,13/11/2019,,Ufficio Tecnico Edilizia Privata,
Determina,497,15/10/2019,Annullamento determina n. 269 del 10/06/2019 e disposizioni in merito al collocamento a riposo per limiti di servizio della dipendente matricola 6 (codice privacy) con decorrenza 1/12/2019-,15/10/2019,30/10/2019,,,
Determina,498,15/10/2019,"Personale Dipendente a tempo indeterminato. Presa d&#39;atto verbale di riconoscimento, ai soli fini pensionistici, del beneficio previsto dall&#39;art. 80, comma 3, della Legge 23/12/2000, n. 388.",15/10/2019,30/10/2019,,,
Avvisi,,,NULLA OSTA - REGISTRO AUTORIZZAZIONE N&#176; 82/2019 - LAVORI DI MIGLIORAMENTO STATICO SOLAIO DI COPERTURA IN LEGNO FABBRICATO SITO IN MOLITERNO IN CONTRADA PIANO DI MAGLIE - RICHIEDENTE SCALDAFERRI TERESINA,15/10/2019,30/10/2019,ENTE PARCO NAZIONALE APPENNINO LUCANO,,
Avvisi,,,NULLA-OSTA - REGISTRO AUTORIZZAZIONI N&#176; 82/2019 - LAVORI DI MIGLIORAMENTO STATICO SOLAIO DI COPERTURA IN LEGNO DI UN FABBRICATO SITO IN MOLITERNO ALLA CONTRADA PIANO DI MAGLIE - RICHIEDENTE SCALDAFERRI TERESINA,15/10/2019,30/10/2019,ENTE PARCO NAZIONALE APPENNINO LUCANO,,
Avviso Deposito Cartelle Esattoriali,,16/10/2019,AVVISO DI DEPOSITO ATTI NELLA CASA COMUNALE,16/10/2019,17/10/2019,AGENZIA DELLE ENTRATE - RISCOSSIONE - POTENZA,,
Delibere di Consiglio,30,30/09/2019,"Terreni di propriet&#224; comunale in c/da Perillo, revoca della propria precedente deliberazione n.64 del 29/11/2017- Nuovi provvedimenti",16/10/2019,31/10/2019,,SEGRETARIO COMUNALE,
Delibere di Consiglio,27,30/09/2019,Rinvio al 2020 dell&#39;adozione della contabilit&#224; economico-patrimoniale ex D.Lgs 118/2011 e s.m.i,16/10/2019,31/10/2019,,SEGRETARIO COMUNALE,
Avvisi,,,PRECISAZIONI IN MERITO DELIBERA DI GIUNTA COMUNALE N&#176; 110/2019,,,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Avvisi,,,REVISIONE SEMESTRALE DELLE LISTE ELETTORALI,17/10/2019,20/10/2019,COMUNE MOLITERNO,Ufficio Demografico,
Avvisi,,,ALBO DEI PRESIDENTI DI SEGGIO ELETTORALE - AGGIORNAMENTO ANNUALE,17/10/2019,31/10/2019,COMUNE MOLITERNO,Ufficio Demografico,
Determina,499,16/10/2019,Liquidazione carta A3 per uffici comunali,17/10/2019,01/11/2019,,,
Determina,500,16/10/2019,Liquidazione libri di testo IV e V anno scuola primaria a.s.2019/2020,17/10/2019,01/11/2019,,,
Delibere di Giunta,111,10/10/2019,"Interventi di rifacimento dei marciapiedi in Via XXIV Maggio ed il ripristino della Gradinata Luigi Sturzo, &#8220;A&#8221;- 1&#176; tratto Via XXIV Maggio lunghezza 107 m&#8221;- Approvazione progetto esecutivo.",17/10/2019,01/11/2019,,,
Delibere di Giunta,112,10/10/2019,Attivit&#224; di promozione del territorio nell&#39;ambito del progetto &quot;Valorizzazione degli studi storici regionali&quot; promosso dal Dipartimento Presidenza della Giunta Regionale - Ufficio Sistemi Culturali e Turistici Cooperazione Internazionale: partecipazione fiera &quot;Eruzioni del Gusto&quot;,17/10/2019,01/11/2019,,,
Determina,501,17/10/2019,"Impegno di spesa ed affidamento per revisione periodica autovettura Fiat Panda in dotazione al Comando di Polizia Locale - Centro Revisione Auto Maiorino, con sede a Grumento Nova (PZ)",18/10/2019,02/11/2019,,,
Determina,502,17/10/2019,Liquidazione organizzazione mostra Goetz nell&#39;ambito del progetto &quot;Sistema dei Musei e dei Beni Culturali&quot;.,18/10/2019,02/11/2019,,,
Avvisi,,,DOMANDA DI INSERIMENTO NELL&#39;ALBO DEGLI SCRUTATORI DI SEGGIO ELETTORALE,18/10/2019,30/11/2019,COMUNE MOLITERNO,Ufficio Demografico,
Determina,503,21/10/2019,Liquidazione assicurazione mostra Goetz.,21/10/2019,05/11/2019,,,
Determina,504,21/10/2019,Liquidazione carta A4 per uffici comunali,21/10/2019,05/11/2019,,,
Delibere di Giunta,113,21/10/2019,"Direttoriale MISE 10/07/2019- LAVORI DI EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE -Importo &#8364; 50.000,00 - Approvazione progetto esecutivo.",21/10/2019,05/11/2019,,,
Delibere di Giunta,114,21/10/2019,POV &#8211; P.O. VAL D&#8217;AGRI P3-03 &#8211; Riqualificazione paesaggistica delle pendici in localit&#224; &#8220;Sotto il castello&#8221; ed accesso alla Portavecchia. Completamento . Approvazione progetto definitivo/esecutivo.,21/10/2019,05/11/2019,,,
Delibere di Consiglio,,,DELIBERA DI CONSIGLIO COMUNALE N&#176; 27 DEL 30/09/2019 - RINVIO AL 2020 DELL&#39;ADOZIONE DELLA CONTABILITA&#39; ECONOMICO-PATRIMONIALE ex D.L.vo N&#176; 118/2011 e ss.mm.ii.,21/10/2019,06/11/2019,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Delibere di Consiglio,,,"DELIBERA DI CONSIGLIO COMUNALE N&#176; 30 DEL 30/09/2019 - TERRENI DI PROPRIETA&#39; COMUNALE IN CONTRADA PERILLO, REVOCA DELLA PROPRIA DELIBERAZIONE N&#176; 64 DEL 29/11/2019 - NUOVI PROVVEDIMENTI",21/10/2019,06/11/2019,COMUNE MOLITERNO,SEGRETARIO COMUNALE,
Determina,505,22/10/2019,"Risoluzione del rapporto di lavoro, ai sensi dell&#39;art. 2 - Comma 12 - della Legge 335/95, del dipendente a tempo indeterminato matricola n.10(codice privacy). &#8211; Liquidazione indennit&#224; sostitutiva di preavviso e ferie non godute-",24/10/2019,08/11/2019,,,
Determina,506,23/10/2019,"048 - LAVORI DI MESSA IN SICUREZZA E FUNZIONALIZZAZIONE DELLA VIABILIT&#192; RURALE A SERVIZIO DELLE AZIENDE AGRICOLE IN LOCALIT&#192; PIANO DI MAGLIE &#8211; TEMPA DEL CONTE, CANTARELLE &#8211; PARADISO, TEMPA CONTE - TEMPA FELICIONE DI LAURIA&#8221; FONDI FEARS  2014/2020 MISURA 4- SOTTOMISURA 4.3.1- Autorizzazione sub appalto impresa Turlione Appalti Srl",24/10/2019,08/11/2019,,,
Determina,507,23/10/2019,"Autorizzazione al pagamento del 3&#176; SAL in acconto del contributo rilasciato ai sensi della legge 219/81
 -Ditta FITTIPALDI Maria Domenica",24/10/2019,08/11/2019,,,
Determina,508,24/10/2019,RINEGOZIAZIONE DEL DEBITO PER MUTUI CONTRATTI CON LA CASSA DEPOSITI E PRESTITI DI COMPETENZA DEL MEF ANNO 2019 DETERMINAZIONE A CONTRARRE,24/10/2019,08/11/2019,,,
Determina,509,24/10/2019,"PROGETTO DI COMPLETAMENTO MESSA IN SICUREZZA ED ADEGUAMENTO SISMICO DEI LOCALI DEL REFETTORIO DELL&#8217; ISTITUTO COMPRENSIVO G. RACIOPPI- 2&#176; STRALCIO-Liquidazione acconto parcelle 
CUP E86E18000210001, CIG ZD5234EAB4, CIG Z0D23A2CE8, Z0D23A2CE8.",24/10/2019,08/11/2019,,,
Determina,510,24/10/2019,"REDAZIONE DELLA RELAZIONE GEOLOGICA E STUDI GEOLOGICI PER IL REGOLAMENTO URBANISTICO DEL COMUNE DI MOLITERNO:
Liquidazione saldo a professionista incaricato Dr. Geol. Vito MAZZILLI",24/10/2019,08/11/2019,,,
Determina,511,24/10/2019,"Direttoriale MISE 10/07/2019- LAVORI DI EFFICIENTAMENTO ENERGETICO PUBBLICA ILLUMINAZIONE - Determina a contrarre ed affidamento diretto ai sensi dell&#39;art. 36, comma 2, lett. A), del d.lgs. N. 50/2016 e smi.",24/10/2019,08/11/2019,,,
Determina,512,24/10/2019,Concorso pubblico per titoli ed esami per la copertura di un posto a tempo indeterminato e part time (18 ore settimanali) di istruttore amministrativo cat.C &#8211; Posizione economica C1: nomina commissione giudicatrice e impegno di spesa.,24/10/2019,08/11/2019,,,
Determina,513,24/10/2019,"PO FESR BASILICATA 2014/2020.Asse VII-&#8220;Inclusione Sociale&#8221;-Azione 9A.9.3.5-
Lotto 2-Arredamenti e attrezzature zona cucina-completamento",24/10/2019,08/11/2019,,,
Determina,514,24/10/2019,"P1-06- RIQUALIFICAZIONE IMMOBILI NEL CENTRO STORICO-OPERE URGENTI PALAZZO DIMARIA - Importo complessivo del finanziamento &#8364; 60.000,00. CUP E89G12000060002- CIG Z380830C1B
Liquidazioni parcella ing. Vincenzo Ditrani",24/10/2019,08/11/2019,,,
Avvisi,,,ART. 21 REGIO DECRETO N&#176; 1126 DEL 16/05/1926 - INTERVENTO IN ZONA SOGGETTA A VINCOLI IDROGEOLOGICI - LAVORI DI REALIZZAZIONE CENTRO DI RACCOLTA RIFIUTI IN CONTRADA CURCIO DEL COMUNE DI MOLITERNO,25/10/2019,25/10/2019,COMUNE MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Determina,515,25/10/2019,"LIQUIDAZIONE FATTURE EDISON ENERGIA SRL E PER ESSA ATTO DI CESSIONE
BANCA FARMAFACTORING SPA-",28/10/2019,12/11/2019,,,
Determina,516,25/10/2019,LIQUIDAZIONE FATTURE ALLA TIM,28/10/2019,12/11/2019,,,
Determina,517,25/10/2019,LIQUIDAZIONI FATTURE ALLA DITTA  VEMAR  sas DA PATERNO PER NOLEGGIO FOTOCOPIATRICI MULTIFUNZIONE,28/10/2019,12/11/2019,,,
Determina,518,25/10/2019,LIQUIDAZIONE FATTURE ALLA   BT ITALIA,28/10/2019,12/11/2019,,,
Permesso di Costruire,,,ELENCO DEI PERMESSI A COSTRUIRE RILASCIAITI IN DATA 23/10/2019,28/10/2019,27/11/2019,COMUNE MOLITERNO,Ufficio Tecnico Edilizia Privata,
Delibere di Giunta,115,23/10/2019,RIMODULAZIONE DEL DEBITO PER MUTUI CONTRATTI CON LA CASSA DEPOSITI E PRESTITI DI COMPETENZA DEL MEF - ANNO 2019,28/10/2019,12/11/2019,,,
Delibere di Giunta,116,28/10/2019,Interventi di messa in sicurezza e manutenzione straordinaria sulla scuola I.C. G.Racioppi&#8221;- Provvedimenti,29/10/2019,13/11/2019,,,
Delibere di Giunta,117,28/10/2019,Art.14 CCNL 22.01.2004 - comparto regioni/enti locali. approvazione schema di convenzione - utilizzo congiunto dell&#39;agente di p.l. Alfredo Toscano.,29/10/2019,13/11/2019,,,
Determina,519,29/10/2019,Direttoriale MISE 10/07/2019-  Rettifica DETERMINAZIONE Reg. N. Gen. 511 del 24/10/2019 Reg. N. Servizio 51 del 23/10/2019,29/10/2019,13/11/2019,,,
Determina,520,29/10/2019,Concorso pubblico per titoli ed esami per la copertura di un posto a tempo indeterminato e part time (18 ore settimanali) di istruttore amministrativo cat. C &#8211; Posizione economica C1: affidamento gestione prove pre - selettive  a societ&#224; esterna: impegno di spesa.,29/10/2019,13/11/2019,,,
Avvisi,,,"ANNO 2020 - TURNI DOMENICALI, FESTIVI e FERIE DELLE FARMACIE",29/10/2019,31/12/2020,COMUNE MOLITERNO,Uffico Affari Generali,
Determina,521,29/10/2019,LIQUIDAZIONE DIRITTI DI ROGITO AL SEGRETARIO  COMUNALE-,30/10/2019,14/11/2019,,,
Determina,522,30/10/2019,Approvazione schema asta pubblica per la concessione di terreni comunali in contrada Perillo/Calore,30/10/2019,14/11/2019,,,
Bando di Gara,,,BANDO DI GARA PER LA CONCESSIONE DI TERRENI COMUNALI IN CONTRADA PERILLO/CALORE,30/10/2019,18/11/2019,COMUNE MOLITERNO,Ufficio Tecnico Lavori Pubblici,
Avvisi,,,CALENDARIO PROVE PRE-SELETTIVE PER IL CONCORSO PUBBLICO PER TITOLI ED ESAMI PER LA COPERTURA DI N&#176; 1 POSTO DI ISTRUTTORE AMMINISTRATIVO CATEGORIA &quot;C&quot; - POSIZIONE ECONOMICA &quot;C1&quot; A TEMPO INDETERMINATO E PART-TIME (18 ORE SETTIMANALI),30/10/2019,04/12/2019,COMUNE MOLITERNO,Uffico Affari Generali,
Ordinanze,,,ORDINANZA DEL SERVIZIO DI POLIZIA LOCALE N&#176; 72/2019 DEL 30/10/2019 - MERCATO SETTIMANALE DEL 01/11/2019 - SPOSTAMENTO TEMPORANEO,31/10/2019,31/10/2019,COMUNE MOLITERNO,Ufficio Polizia Locale,
Determina,523,30/10/2019,"Emergenza idrica localit&#224; rurali- Affidamento servizio Fornitura e trasporto acqua ditta: Idrolav Srl &#8211;Potenza 
              	CIG: ZA02A4BEDA",31/10/2019,15/11/2019,,,
Determina,524,30/10/2019,093- Autorizzazione al pagamento del 2 SAL in acconto del contributo rilasciato ai sensi della legge 219/81 -Ditta BIANCO Antonio,31/10/2019,15/11/2019,,,
Determina,525,30/10/2019,094- Fornitura nuovi estintori e ricarica di quelli esistenti immobili comunali.Determina a contrattare e Affidamento alla ditta F.G. Corporation S.r.l.s. &#8211; Montesano S.M. (SA)  CIG: Z0320D733D,31/10/2019,15/11/2019,,,
Determina,526,30/10/2019,liquidazione lavoro straordinario a dipendente comunale,31/10/2019,15/11/2019,,,
Determina,527,30/10/2019,festivit&#224; di Ognissanti e ricorrenze dei defunti-autorizzazione al dipendente comunale a prestare lavoro straordinario,31/10/2019,15/11/2019,,,
Delibere di Consiglio,26,30/09/2019,Approvazione verbali sedute precedenti,04/11/2019,19/11/2019,,,
Determina,529,04/11/2019,Aggiudicazione definitiva l&#8217;alienazione dell&#8217;autovettura Fiat Strada targata BP500HB.,04/11/2019,19/11/2019,,,
Determina,528,04/11/2019,Locazione di un immobile comunale,04/11/2019,19/11/2019,,,
Determina,530,04/11/2019,Liquidazione incentivo art. 113 DLGS 50/2016 e s.m.i. attivit&#224; di RUP-Integrazione Det.  26/2019,04/11/2019,19/11/2019,,,
Determina,531,04/11/2019,Acquisto riviste e giornali per bibliomediateca comunale: impegno di spesa.,04/11/2019,19/11/2019,,,
Determina,532,04/11/2019,Partecipazione fiera &quot;Eruzioni del Gusto&quot;: Liquidazione network.,04/11/2019,19/11/2019,,,
Delibere di Giunta,118,30/10/2019,Gestione associata dei servizi socio &#8211; assistenziali: Ambito sociale di zona &#8220;Alto Agri&#8221;: obiettivo di gestione finalizzato a dare continuit&#224; all&#8217;ufficio socio assistenziale.,04/11/2019,19/11/2019,,,
