Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",******************************,***********,su domanda,"2.197,17","Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211 Superamento barriere architettoniche in edifici privati- fondi anno 2019-Liquidazione saldo contributo alla L.V.",03/08/2021,AREA TECNICA - EDILIZIA PRIVATA,,,Determinazione Reg. N. Gen.333 del 03/08/2021,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",******************************,***********,su domanda,"2.891,14","Legge 09/01/1989, n. 13 e L. R. 21/01/1997 n. 7 &#8211 Superamento barriere architettoniche in edifici privati- fondi anno 2019-Liquidazione contributo a D. V.",03/08/2021,AREA TECNICA - EDILIZIA PRIVATA,,,Determinazione Reg. N. Gen.334 del 03/08/2021,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.m.c.,***********,Domanda,"1.886,82",Riconoscimento assegno per il nucleo familiare.,27/01/2021,sociale,,Determina n. 8 del 28/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.r.,***********,Domanda,"1.886,82",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.r.,***********,Domanda,"314,47",Concessione assegno per il nucleo familiare (art.65 della L.448/1998 e ss. mm. e ii.),12/01/2021,sociale,,Determina n. 2 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",c.l.p.,***********,Domanda,"1.886,82",Assegno al nucleo familiare: liquidazione,27/09/2021,AREA AFFARI GENERALI,,Determina n. 430 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",c.m.,***********,Domanda,"1.740,60",Riconoscimento assegno di maternit&#224  ai sensi dell&#39 art.66 della Legge n.448/1998.,12/01/2021,sociale,,Determina n. 3 del 12/01/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",Consorzio Stabile Appaltitalia,04908490875,selezione pubblica,"144.620,61","Lavori di &#8220 PROGETTO DI PROMOZIONE E VALORIZZAZIONE DEL CANESTRATO DI
MOLITERNO &#8211  STRUTTURA LOGISTICA E PIATTAFORMA COMMERCIALE&#8221  - P.O. VAL
D&#8217 AGRI-MELANDRO-SAURO CAMASTRA&#8221 ",14/07/2021,Ufficio Tecnico Lavori Pubblici,,,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",d.d.,***********,Domanda,"1.740,60",Art 66 legge 448/98: liquidazione assegno di maternit&#224 .,27/09/2021,AREA AFFARI GENERALI,,Determina n. 436 del 27/09/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"40.421,00",DPCM del 24 settembre 2020 pubblicato sulla G.U.R.I. n. 302 del 4 dicembre 2020: approvazione avviso per erogazione contributi ad attivit&#224  produttive.,23/12/2021,AREA AFFARI GENERALI,,Determina n. 710 del 26/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"100.000,00",Delibera di Giunta Comunale n.138 del 01/12/2021: approvazione avviso erogazione contributo attivit&#224  produttive. Fondi zone rosse.,20/12/2021,AREA AFFARI GENERALI,,Determina n. 669 del 18/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"6.800,00","&#8220 Misure urgenti connesse all&#8217 emergenza da Covid 19 per le imprese, il lavoro, i giovani, la salute e i servizi territoriali&#8221  : liquidazione buoni e contributi di solidariet&#224 .",15/12/2021,AREA AFFARI GENERALI,,Determina n. 665 del 18/12/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"12.257,16",Fornitura gratuita e semigratuita di libri di testo e dotazioni informatiche per l&#39 anno scolastico 2020/2021: liquidazione contributo.,11/10/2021,AREA AFFARI GENERALI,,Determina n. 474 del 13/10/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"51.628,22",Parziale modifica ed integrazione Determinazione Responsabile del Servizio Affari Generali n.187 del 01/10/2021.,07/10/2021,AREA AFFARI GENERALI,,Determina n. 460 del 08/10/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"52.066,54","Fondo di sostegno alle attivit&#224  economiche, artigianali e commerciali per l&#39 anno 2020: liquidazione.",01/10/2021,AREA AFFARI GENERALI,,Determina n. 448 del 06/10/2021,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",F.D.,***********,a domanda,"3.481,20",Liquidazione assegno di maternit&#224  ex art.66 della L.448/1998.,05/11/2021,AREA AFFARI GENERALI,,Determina n. 535 del 05/11/2021,,ex lege,
