Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"480,00",Liquidazione contributo ex LL.RR.22/82 e 26/89 - secondo bimestre 2024.,30/04/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,LL.RR. n. 22/82 e 26/89,Determina n. 250 del 30/04/2024,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"300,00",Contributo straordinario utente prot.1853/2024: liquidazione.,15/04/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,regolamento,Determina n. 210 del 15/04/2024,Dgc,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"1.980,00",Impegno spesa per erogazione contributo straordinario.,25/03/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,dgc,Determina n. 167 del 25/03/2024,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"615,36",Contributo filiazione naturale: liquidazione I trimestre 2024.,16/03/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,l.r.,Determina n. 154 del 18/03/2024,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"480,00",Liquidazione contributo regionale a soggetti affetti da malattie del sangue.,29/02/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,l.r.,Determina n. 119 del 01/03/2024,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"300,00",Liquidazione contributo straordinario in favore dell&#39 utente prot.1188/2024.,29/02/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,regolamento,Determina n. 118 del 01/03/2024,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"300,00",Liquidazione contributo straordinario utente prot.980.,21/02/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,regolamento,Determina n. 101 del 21/02/2024,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"300,00",Impegno contributo straordinario.,08/02/2024,AREA AFFARI GENERALI,MONTESANO ROSSELLA,regolamento,Determina n. 71 del 08/02/2024,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"480,00",Liquidazione contributi regionali a soggetti affetti da patologie del sangue.,04/12/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 788 del 05/12/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Liquidazione contributi per filiazione naturale: IV trimestre 2023.,04/12/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 797 del 05/12/2023,ex lege,
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,L.T.P. Gruppo Folk,94000530769,a domanda,"2.908,16",Realizzazione progetto &quot Il futuro della memoria&quot  con fondi centri estivi 2023: impegno di spesa.,23/11/2023,AREA AFFARI GENERALI,,regolamento,Determina n. 756 del 24/11/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"480,00",LL.RR. n.  22/82 e 26/89: liquidazione contributo V bimestre 2023.,03/11/2023,AREA AFFARI GENERALI,,LL.RR.,Determina n. 700 del 03/11/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"300,00",Liquidazione contributo straordinario utente prot.8080/2023.,15/09/2023,AREA AFFARI GENERALI,,dgc,Determina n. 610 del 15/09/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"615,36",Liquidazione contributi minori naturali III trimestre 2023.,14/09/2023,AREA AFFARI GENERALI,,dgr,Determina n. 606 del 15/09/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"300,00",Impegno per riconoscimento contributo socio assistenziale: DGC n.105/2023.,08/09/2023,AREA AFFARI GENERALI,,regolamento,Determina n. 589 del 11/09/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"480,00",Contributo IV bimestre 2023 ex LL.RR.22/82 e 26/89 e ss.mm. e ii.,16/08/2023,AREA AFFARI GENERALI,,LL.RR. 22/82 E 26/89,Determina n. 541 del 17/08/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"300,00",Impegno per contributo straordinario prot.7353.,28/07/2023,AREA AFFARI GENERALI,,Determina,Determina n. 519 del 31/07/2023,Regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"1.300,00",Liquidazione contributo di natura assistenziale.,24/07/2023,AREA AFFARI GENERALI,,regolamento comunale,Determina n. 478 del 25/07/2023,dgc,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",prot.7774/2023,***********,a domanda,"1.300,00",Erogazione contributo straordinario ex art.7 c.c lett.1) del vigente regolamento,20/07/2023,AREA AFFARI GENERALI,,regolamento,Determina n. 471 del 20/07/2023,dgc,
