Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"480,00",Liquidazione contributi regionali a soggetti affetti da patologie del sangue.,04/12/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 788 del 05/12/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"480,00",LL.RR. n.  22/82 e 26/89: liquidazione contributo V bimestre 2023.,03/11/2023,AREA AFFARI GENERALI,,LL.RR.,Determina n. 700 del 03/11/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"300,00",Liquidazione contributo straordinario utente prot.8080/2023.,15/09/2023,AREA AFFARI GENERALI,,dgc,Determina n. 610 del 15/09/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"615,36",Liquidazione contributi minori naturali III trimestre 2023.,14/09/2023,AREA AFFARI GENERALI,,dgr,Determina n. 606 del 15/09/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"300,00",Impegno per riconoscimento contributo socio assistenziale: DGC n.105/2023.,08/09/2023,AREA AFFARI GENERALI,,regolamento,Determina n. 589 del 11/09/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"480,00",Contributo IV bimestre 2023 ex LL.RR.22/82 e 26/89 e ss.mm. e ii.,16/08/2023,AREA AFFARI GENERALI,,LL.RR. 22/82 E 26/89,Determina n. 541 del 17/08/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"300,00",Impegno per contributo straordinario prot.7353.,28/07/2023,AREA AFFARI GENERALI,,Determina,Determina n. 519 del 31/07/2023,Regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"1.300,00",Liquidazione contributo di natura assistenziale.,24/07/2023,AREA AFFARI GENERALI,,regolamento comunale,Determina n. 478 del 25/07/2023,dgc,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"675,00",Erogazione buoni emergenza covid a richiedenti in possesso dei requisiti.,23/05/2023,AREA AFFARI GENERALI,,decreto aiuti,Determina n. 324 del 23/05/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Liquidazione contributi per filiazione naturale: IV trimestre 2023.,04/12/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 797 del 05/12/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Filiazione naturale: liquidazione II trimestre.,14/06/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 379 del 14/06/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Contributo in favore di minori naturali: liquidazione I trimestre 2023.,11/04/2023,AREA AFFARI GENERALI,,CONTRIBUTO REGIONALE,Determina n. 220 del 12/04/2023,ex lege,
CONTRIBUTI A ENTI VARI E ALLE ASSOCIAZIONI,L.T.P. Gruppo Folk,94000530769,a domanda,"2.908,16",Realizzazione progetto &quot Il futuro della memoria&quot  con fondi centri estivi 2023: impegno di spesa.,23/11/2023,AREA AFFARI GENERALI,,regolamento,Determina n. 756 del 24/11/2023,DGC,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,a domanda,"480,00",Provvidenze a favore di soggetti affetti da patologie del sangue: liquidazione terzo bimestre.,14/06/2023,AREA AFFARI GENERALI,,l.r.,Determina n. 375 del 14/06/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Contributi a soggetti affetti da patologie del sangue: liquidazione II bimestre 2023.,12/05/2023,AREA AFFARI GENERALI,,LL. RR.  22/82 e 26/89,Determina n. 296 del 12/05/2023,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",prot.7774/2023,***********,a domanda,"1.300,00",Erogazione contributo straordinario ex art.7 c.c lett.1) del vigente regolamento,20/07/2023,AREA AFFARI GENERALI,,regolamento,Determina n. 471 del 20/07/2023,dgc,
