Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",a.m.d.,***********,Domanda,"314,47",Art.65 L.488/99: liquidazione assegni per il nucleo familiare.,21/10/2020,AREA AFFARI GENERALI,,Determina n. 431 del 21/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",A.S.,***********,Domanda,"300,00",Liquidazione contributo straordinario.,26/11/2020,Servizio Sociale,,Determina n. 461 del 24/11/2020,,ex regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",B.F.,***********,Domanda,"1.740,60",Liquidazione assegno di maternit&#224  ex art.66 della L.448/1998.,28/08/2020,AREA AFFARI GENERALI,,Determina n. 330 del 28/08/2020,,ex lege,
Sovvenzioni e contributi,C.A.T.,,Documentale,"480,00","Liquidazione contributi ai sensi delle LL.RR. 22/82 e 26/89 dal 01/01/2020 al
29/02/2020.",17/04/2020,Ufficio Sociale,dr.ssa rossella montesano,LL.RR. 22/82 E 26/89,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",c.e.,***********,Domanda,"1.886,82",Art.65 L.488/99: liquidazione assegni per il nucleo familiare.,21/10/2020,AREA AFFARI GENERALI,,Determina n. 431 del 21/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",C.L.P.,***********,Documentale,"1.886,82",Assegno per il nucleo familiare ex art.65 della L.448/1998.,27/05/2020,AREA AFFARI GENERALI,,Determina n. 187 del 27/05/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",d.o.m.e.,***********,Documentale,"1.740,60",Liquidazione assegno di maternit&#224  ex art.66 della L.448/1998.,11/08/2020,Servizio Sociale,,Determina n. 308 del 11/08/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",d.t.,***********,Documentale,"173,62",Liquidazione assegno a nucleo familiare art.65 L.448/1998,11/08/2020,Servizio Sociale,,Determina n. 307 del 11/08/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"615,36",Contributi filiazione naturale IV trimestre 2020: liquidazione.,10/12/2020,AREA AFFARI GENERALI,,Determina n. 539 del 14/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,richiesta,"615,36",Provvidenze a favore di minori naturali III trimestre 2020: liquidazione.,30/09/2020,AREA AFFARI GENERALI,,Determina n. 383 del 01/10/2020,,PSZ,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Documentale,"577,00",Liquidazione contributo ai sensi della L.R.22/82 26/89. Ratei maturati e non riscossi.,24/08/2020,AREA AFFARI GENERALI,,Determina n. 317 del 25/08/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Documentale,"615,10",Provvidenze a favore di minori naturali: liquidazione II trimestre 2020.,26/06/2020,Servizio Sociale,,Determina n. 212 del 29/06/2020,,ex lege,
Sovvenzioni e contributi,G.M.T.,,Documentale,"717,36",Liquidazione provvidenze filiazione naturale I trimestre 2020,01/04/2020,Ufficio Sociale,dr.ssa rossella montesano,D.G.R. n. 1625 del 19.11.2007,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",istituto comprensivo moliterno,96032740761,richiesta,"2.064,00",Liquidazione contributo diritto allo studio per Istituto Comprensivo Giacomo Racioppi.,08/09/2020,AREA AFFARI GENERALI,,Determina n. 335 del 31/08/2020,,deliberazione,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",L.A.,***********,Documentale,"1.740,60",Assegno di  maternit&#224   art.66  legge 448/98.,18/05/2020,AREA AFFARI GENERALI,,Determina n. 182 del 18/05/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",L.P.,***********,Domanda,"1.886,82",Assegno per il nucleo familiare ex art.65 della L.448/1998.,01/07/2020,AREA AFFARI GENERALI,,Determina n. 216 del 03/07/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",M.B.,***********,delibera,"300,00",Liquidazione contributo straordinario.,13/08/2020,AREA AFFARI GENERALI,,Determina n. 310 del 17/08/2020,,regolamento,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",O.T.,***********,Documentale,"1.886,82",Assegno art.65 L.448/1998: liquidazione.,21/05/2020,AREA AFFARI GENERALI,,Determina n. 184 del 21/05/2020,,art.65 L.448/1998,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.a.,***********,Domanda,"1.740,60",Art.66 L.488/99: liquidazione assegni maternit&#224 .,21/10/2020,AREA AFFARI GENERALI,,Determina n. 433 del 26/10/2020,,ex lege,
Sovvenzioni e contributi,P.A.M.,96034410769,Documentale,"2.000,00",Liquidazione contributi per gestione emergenza Covid 19,21/04/2020,Uffico Affari Generali,dr.ssa rossella montesano,,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Domanda,"210,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/09/2020 al 31/10/2020.,10/12/2020,AREA AFFARI GENERALI,,Determina n. 538 del 14/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Documentale,"240,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/07/2020 al 31/08/2020.,30/09/2020,AREA AFFARI GENERALI,,Determina n. 382 del 01/10/2020,,Norma di Legge,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Documentale,"240,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2020 al 30/06/2020,24/08/2020,AREA AFFARI GENERALI,,Determina n. 388 del 01/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,Documentale,"240,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/03/2020 al 30/04/2020.,10/07/2020,AREA AFFARI GENERALI,,Determina n. 256 del 20/07/2020,,ex lege,
Sovvenzioni e contributi,P.E.,,Documentale,"240,00","Liquidazione contributi ai sensi delle LL.RR. 22/82 e 26/89 dal 01/01/2020 al
29/02/2020.",17/04/2020,Ufficio Sociale,dr.ssa rossella montesano,LL.RR. 22/82 E 26/89,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/09/2020 al 31/10/2020.,10/12/2020,AREA AFFARI GENERALI,,Determina n. 538 del 14/12/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Documentale,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/07/2020 al 31/08/2020.,30/09/2020,AREA AFFARI GENERALI,,Determina n. 382 del 01/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Domanda,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/05/2020 al 30/06/2020,24/08/2020,AREA AFFARI GENERALI,,Determina n. 388 del 01/10/2020,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,Documentale,"480,00",Liquidazione contributi ai sensi delle LL.RR.  22/82 e 26/89 dal 01/03/2020 al 30/04/2020.,10/07/2020,AREA AFFARI GENERALI,,Determina n. 256 del 20/07/2020,,ex lege,
Sovvenzioni e contributi,P.G.A.,,Documentale,"480,00","Liquidazione contributi ai sensi delle LL.RR. 22/82 e 26/89 dal 01/01/2020 al
29/02/2020.",17/04/2020,Ufficio Sociale,dr.ssa rossella montesano,LL.RR. 22/82 E 26/89,,,
Sovvenzioni e contributi,Protezione civile gruppo lucano,96066260769,Documentale,"1.000,00",Liquidazione contributo per gestione emergenza COVID 19,21/04/2020,Uffico Affari Generali,dr.ssa rossella montesano,,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",r.a.,***********,Domanda,"1.740,60",Art.66 L.488/99: liquidazione assegni maternit&#224 .,21/10/2020,AREA AFFARI GENERALI,,Determina n. 433 del 26/10/2020,,ex lege,
Sovvenzioni e contributi,R.E.,,Documentale,"500,00",Liquidazione contributo gestione emergenza Covid 19,21/04/2020,Uffico Affari Generali,dr.ssa rossella montesano,,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.S.,***********,Documentale,"1.740,60",Assegno di maternit&#224  ex art.66 L.23/12/1995 n.448.,27/05/2020,AREA AFFARI GENERALI,,Determina n. 186 del 27/05/2020,,normativa,
Sovvenzioni e contributi,T.P.,,Documentale,"1.740,60",L.448/1998,04/05/2020,Ufficio Sociale,dr.ssa rossella montesano,L.448/1998,,,
Sovvenzioni e contributi,V.T.,,Documentale,"1.740,60","Liquidazione assegno di maternit&agrave ",10/04/2020,Ufficio Sociale,dr.ssa rossella montesano,L.448/1998,,,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",vari,***********,Domanda,"62.630,00","Contributi ai comuni delle aree interne, a valere sul Fondo di sostegno alle attivit&#224  economiche, artigianali e commerciali per l&#39 anno 2020: impegno di spesa.",31/12/2020,AREA AFFARI GENERALI,,Determina n. 569 del 31/12/2020,,ex lege,
CONTRIBUTI,vari,***********,Domanda,"0,01",Fornitura gratuita e semi gratuita libri di testo e contributi acquisto dotazioni tecnologiche a.s. 2019/2020: liquidazione.,01/10/2020,AREA AFFARI GENERALI,,Determina n. 404 del 12/10/2020,,atti regionali,
