Tipo,Beneficiario,Codice Fiscale,Modalita,Importo,Descrizione,Data,Ufficio,Responsabile,Normativa,Provvedimento,Motivazione,Note
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"1.400,00",L. R. n.26 del 2004 e ss.mm.ii. &#8211  Buoni Sport anno 2021 per il periodo 21/07/2021 &#8211  20/07/2022 &#8211  liquidazione.,27/06/2022,AREA AFFARI GENERALI,,L. R. n.26 del 2004,Determina n. 376 del 29/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,a domanda,"2.200,00",Riconoscimento buoni Covid.,22/06/2022,AREA AFFARI GENERALI,,Decreto Legge 25/05/2021,Determina n. 350 del 22/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",diversi,***********,Domanda,"3.581,79",Fondo Aree Interne 2020: ulteriore liquidazione attivit&#224  produttive.,15/03/2022,AREA AFFARI GENERALI,,dpcm,Determina n. 151 del 16/03/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",FSG,***********,a domanda,"1.740,60",Assegno di maternit&#224 : liquidazione.,21/01/2022,AREA AFFARI GENERALI,,Determina n. 26 del 21/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,a domanda,"615,36",Liquidazione provvidenze a favore di minori naturali II trimestre 2022.,21/06/2022,AREA AFFARI GENERALI,,D.G.R. n. 1625 del 19.11.2007,Determina n. 345 del 22/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",G.M.T.,***********,Domanda,"717,36",Contributo per filiazione naturale I trimestre 2022.,19/04/2022,AREA AFFARI GENERALI,,Determina n. 196 del 20/04/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.E.,***********,a domanda,"240,00",L.L.R.R. n.  22/82 e 26/89: liquidazione sesto bimestre 2021.,01/01/2022,AREA AFFARI GENERALI,,Determina n. 14 del 15/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,a domanda,"480,00",Liquidazione contributi a soggetti affetti da patologie del sangue.,22/06/2022,AREA AFFARI GENERALI,,legge 219/81 ora 76/90,Determina n. 347 del 22/06/2022,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",p.g.a.,***********,Domanda,"960,00",Liquidazione contributo LL.RR.22/82 e 26/89 relativamente ai primi due bimestri del 2022.,22/04/2022,AREA AFFARI GENERALI,,Determina n. 210 del 25/04/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",P.G.A.,***********,a domanda,"480,00",L.L.R.R. n.  22/82 e 26/89: liquidazione sesto bimestre 2021.,01/01/2022,AREA AFFARI GENERALI,,Determina n. 14 del 15/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.F.,***********,Domanda,"300,00","Liquidazione contributo straordinario, giusta deliberazione di Giunta n.36/2022.",19/04/2022,AREA AFFARI GENERALI,,Determina n. 197 del 20/04/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",s.m.,***********,Domanda,"600,00",Proroga progetto sociale: impegno di spesa.,12/01/2022,AREA AFFARI GENERALI,,Determina n. 29 del 28/01/2022,,ex lege,
"Concessione di sovvenzioni, contributi, sussidi ed ausili finanziari",S.M.,***********,a domanda,"600,00",Progetto di integrazione sociale: liquidazione.,11/01/2022,AREA AFFARI GENERALI,,Determina n. 3 del 13/01/2022,,ex lege,
